# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-09;13:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-09;14:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-09;15:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-09;16:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-09;17:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-09;18:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-09;19:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-09;20:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-09;21:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-09;22:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-09;23:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;00:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;01:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;02:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;03:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;04:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;05:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;06:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;07:20:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;08:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;09:20:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;10:20:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;11:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;12:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;13:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;14:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;15:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;16:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;17:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;18:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;19:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;20:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;21:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;22:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-10;23:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;00:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;01:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;02:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;03:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;04:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;05:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;06:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;07:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;08:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;09:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;10:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;11:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;12:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;13:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;14:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;15:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;16:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;17:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;18:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;19:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;20:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;21:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;22:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-11;23:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;00:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;01:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;02:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;03:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;04:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;05:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;06:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;07:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;08:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;09:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;10:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;11:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;12:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;14:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;15:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;16:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;17:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;18:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;19:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;20:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;21:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;22:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-12;23:19:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;02:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;03:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;04:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;05:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;06:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;07:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;08:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;09:20:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;10:20:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;11:20:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;12:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;13:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;14:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;15:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;16:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;17:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;18:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;19:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;20:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;21:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;22:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-13;23:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;00:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;01:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;02:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;03:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;04:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;05:20:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;06:20:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;07:20:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;08:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;09:21:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;10:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;11:21:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;12:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;13:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;14:20:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;15:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;16:21:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;17:21:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;18:21:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;19:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;20:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;21:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;22:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-14;23:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-19;21:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-19;22:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-19;23:19:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;02:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;03:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;04:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;05:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;06:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;07:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;08:20:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;09:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;10:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;11:21:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;12:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;13:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;14:20:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;15:20:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;16:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;17:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;18:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;19:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;20:20:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;21:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;22:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-20;23:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;00:21:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;01:28:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;02:28:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;03:19:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;04:20:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;05:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;06:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;07:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;08:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;09:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;10:20:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;11:20:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;12:20:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;13:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;14:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;15:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;16:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;17:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;18:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;19:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;20:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;21:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;22:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-21;23:20:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;00:21:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;01:21:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;02:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;03:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;04:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;05:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;06:20:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;07:20:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;08:20:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;09:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;10:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;11:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;12:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;13:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;14:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;15:20:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;16:20:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;17:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;18:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;19:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;20:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;21:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;22:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-22;23:21:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;00:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;01:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;02:21:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;03:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;04:20:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;05:19:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;06:20:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;07:20:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;08:20:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;09:20:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;10:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;11:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;12:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-23;13:21:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-26;21:52:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-26;22:52:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-26;23:52:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;01:51:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;02:51:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;03:51:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;04:51:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;05:51:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;06:51:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;07:51:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;08:53:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;09:53:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;10:53:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;12:20:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;13:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;14:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;15:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;16:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;17:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;18:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;19:20:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;20:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;21:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;22:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-27;23:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;00:21:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;01:20:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;02:20:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;03:20:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;04:20:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;05:20:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;06:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;07:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;08:20:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;09:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;10:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;11:20:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;12:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;13:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;14:20:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;15:20:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;16:20:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;17:23:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;18:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;19:21:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;20:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;21:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;22:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-28;23:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;00:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;01:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;02:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;03:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;04:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;05:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;06:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;07:20:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;08:20:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;09:20:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;10:20:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;11:21:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;12:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;13:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;14:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;15:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;16:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;17:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;18:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;19:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;20:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;21:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;22:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-29;23:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;00:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;01:22:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;02:22:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;03:22:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;04:22:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;05:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;06:23:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;07:20:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;08:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;09:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;10:19:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;11:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;12:20:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;13:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-05-30;14:19:37;;
