# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-01;19:17:17;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-01;23:17:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-02;01:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-02;03:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-02;05:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-02;07:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-02;09:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-02;11:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-02;15:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-02;17:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-02;19:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-02;21:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-02;23:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-03;01:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-03;03:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-03;05:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-03;07:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-03;09:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-03;11:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-03;15:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-03;17:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-03;19:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-03;21:17:28;2020-10-06;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-03;23:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;01:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;03:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;05:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;07:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;09:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;11:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;13:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;15:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;17:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;19:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;21:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-04;23:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-05;01:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-05;03:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-05;05:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-05;07:17:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-05;11:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-05;13:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-05;15:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-05;17:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-05;19:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-05;21:17:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;01:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;03:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;05:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;07:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;09:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;11:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;13:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;15:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;17:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;19:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;21:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-06;23:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-07;01:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-07;03:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-07;05:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-07;07:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-07;09:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-07;11:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-07;13:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-07;15:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-07;17:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-07;19:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-07;23:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;01:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;03:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;05:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;07:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;09:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;11:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;13:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;15:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;17:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;19:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;21:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-08;23:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;01:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;03:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;05:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;07:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;09:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;11:18:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;13:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;15:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;17:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;19:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;21:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-09;23:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;01:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;03:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;05:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;07:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;09:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;11:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;13:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;15:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;17:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;19:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;21:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-10;23:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-11;01:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-11;03:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-11;05:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-11;07:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-11;09:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-11;11:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-11;13:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-11;17:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-11;19:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-11;21:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;01:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;03:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;05:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;07:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;09:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;11:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;13:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;15:18:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;17:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;19:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;21:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-12;23:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;01:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;03:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;05:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;07:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;09:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;11:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;13:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;15:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;17:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;19:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;21:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-13;23:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;01:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;03:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;05:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;07:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;09:18:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;11:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;13:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;15:18:12;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;17:18:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;19:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;21:18:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-14;23:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;01:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;03:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;05:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;07:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;09:18:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;11:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;13:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;15:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;17:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;19:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;21:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-15;23:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-16;01:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-16;03:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-16;07:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-16;09:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-16;11:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-16;13:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-16;15:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-16;17:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-16;19:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-16;21:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-16;23:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;01:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;03:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;05:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;07:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;09:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;11:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;13:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;15:17:58;2020-10-22;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;17:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;19:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;21:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-17;23:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;01:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;03:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;05:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;07:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;09:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;11:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;13:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;15:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;17:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;19:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;21:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-18;23:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;01:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;03:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;05:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;07:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;09:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;11:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;13:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;15:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;17:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;19:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;21:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-19;23:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;01:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;03:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;05:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;07:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;09:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;11:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;13:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;15:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;17:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;19:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;21:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-20;23:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;01:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;03:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;05:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;07:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;09:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;11:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;13:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;15:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;17:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;19:17:57;2020-10-27;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;21:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-21;23:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-22;01:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-22;03:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-22;05:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-22;07:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-22;09:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-22;11:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-22;15:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-22;17:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-22;19:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-22;21:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-22;23:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;01:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;03:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;05:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;07:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;09:18:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;11:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;13:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;15:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;17:18:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;19:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;21:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-23;23:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;01:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;03:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;05:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;07:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;09:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;11:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;13:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;15:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;17:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;19:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;21:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-24;23:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;01:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;03:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;05:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;07:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;09:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;11:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;13:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;15:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;17:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;19:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;21:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-25;23:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;01:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;03:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;05:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;07:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;09:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;11:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;13:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;15:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;17:17:49;2020-11-02;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;19:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;21:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-26;23:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-27;01:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-27;03:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-27;05:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-27;07:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-27;09:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-27;11:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-10-27;13:17:46;;
