# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-26;22:33:20;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-26;23:33:54;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;00:33:25;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;01:33:20;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;02:33:53;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;03:33:20;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;04:33:19;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;05:33:48;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;06:33:12;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;07:33:10;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;08:33:38;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;09:33:10;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;10:33:14;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;11:33:40;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;12:33:20;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;13:33:23;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;14:33:44;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;15:33:40;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;16:33:18;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;17:33:38;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;18:33:26;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;19:33:27;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;20:33:49;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;21:33:16;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;22:33:16;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-27;23:33:42;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;01:33:58;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;02:34:26;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;03:33:41;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;04:33:53;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;05:34:00;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;06:34:20;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;07:34:08;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;08:34:26;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;09:35:03;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;10:34:32;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;11:34:20;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;12:34:00;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;13:34:14;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;14:34:36;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;15:34:10;2019-01-29;2019-02-05
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;16:35:22;2019-02-05;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;17:34:55;2019-02-05;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;18:34:14;2019-02-05;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;19:34:01;2019-02-05;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;20:33:56;2019-02-05;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;21:33:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;22:33:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-28;23:34:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;00:33:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;01:33:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;02:34:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;03:33:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;04:34:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;05:33:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;06:33:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;07:34:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;08:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;09:33:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;10:34:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;11:35:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;12:33:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;13:33:54;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;14:34:12;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;15:34:11;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;16:34:17;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;17:34:36;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;18:34:00;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;19:33:47;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;20:34:14;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;21:34:08;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;22:34:09;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-29;23:33:38;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;00:33:42;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;01:34:09;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;02:33:46;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;03:33:40;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;04:34:12;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;05:33:35;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;06:34:28;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;07:33:59;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;08:34:18;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;09:34:28;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;10:34:35;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;11:34:44;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;12:34:00;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;13:34:34;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;14:34:27;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;15:35:20;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;16:34:30;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;17:34:27;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;18:34:12;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;19:34:04;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;20:34:27;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;21:33:59;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;22:33:51;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-30;23:34:49;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;00:33:46;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;01:34:03;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;02:34:04;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;03:33:48;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;04:34:22;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;05:33:39;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;06:33:59;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;07:34:23;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;08:34:06;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;09:35:07;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;10:34:44;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;12:34:26;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;13:34:41;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;14:34:55;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;15:34:40;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;16:34:45;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;17:33:57;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;18:34:20;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;19:33:50;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;20:34:03;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;21:33:59;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;22:33:33;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-01-31;23:33:46;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;00:33:46;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;01:33:34;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;02:34:05;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;03:33:41;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;04:33:32;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;05:34:12;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;06:33:51;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;07:33:52;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;08:34:19;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;09:34:22;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;10:34:33;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;11:34:10;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;12:34:10;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;13:34:08;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;14:34:04;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;15:34:32;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;16:34:30;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;17:33:55;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;18:34:16;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;19:33:43;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;20:33:44;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;21:34:03;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;22:33:36;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-01;23:33:40;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;00:33:48;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;01:33:46;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;02:33:35;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;03:33:42;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;04:33:44;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;05:33:54;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;06:33:31;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;07:33:32;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;08:33:57;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;09:33:54;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;10:33:38;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;11:33:33;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;12:33:35;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;13:33:32;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;14:33:59;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;15:33:28;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;16:33:35;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;17:33:48;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;18:33:42;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;19:33:37;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;20:34:00;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;21:33:37;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;22:33:43;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-02;23:33:51;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;00:33:25;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;01:33:26;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;02:33:40;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;03:33:39;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;04:33:23;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;05:33:50;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;06:33:38;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;07:34:06;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;08:33:28;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;09:33:30;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;10:33:55;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;11:33:39;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;12:33:42;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;13:33:49;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;14:33:46;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;15:33:58;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;16:33:34;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;17:33:38;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;18:34:08;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;19:33:41;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;20:33:47;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;21:33:49;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;22:33:28;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-03;23:33:50;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;02:04:27;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;02:35:08;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;03:33:45;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;04:34:12;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;05:33:54;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;06:33:40;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;07:33:48;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;08:33:46;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;09:34:34;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;10:34:52;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;11:34:21;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;12:33:59;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;13:34:24;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;14:34:37;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;15:34:27;2019-02-05;2019-02-12
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;16:36:07;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;17:35:28;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;18:33:45;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;19:34:01;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;20:33:53;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;21:33:51;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;22:34:08;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-04;23:33:41;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;00:33:46;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;01:34:08;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;02:34:00;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;03:33:40;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;04:35:11;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;05:33:44;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;06:34:16;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;07:34:19;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;08:34:29;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;09:34:35;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;10:34:32;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;11:34:33;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;12:34:22;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;13:34:42;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;14:34:37;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;15:35:01;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;16:34:42;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;17:34:22;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;18:34:20;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;19:34:02;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;20:34:10;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;21:34:20;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;22:34:07;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-05;23:34:05;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;00:34:29;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;01:34:00;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;02:34:07;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;03:34:38;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;04:34:14;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;05:33:58;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;06:34:41;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;07:34:02;2019-02-12;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;08:34:30;2019-02-12;2019-02-21
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;09:34:56;2019-02-12;2019-02-21
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;10:35:19;2019-02-12;2019-02-21
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;11:34:58;2019-02-12;2019-02-21
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;12:34:36;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;13:34:53;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;14:34:45;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;15:35:57;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;16:36:11;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;17:35:38;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;18:35:18;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;19:34:11;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;20:34:33;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;21:34:08;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;22:34:13;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-06;23:35:39;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-07;00:35:13;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-07;01:35:21;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-07;02:35:52;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-07;03:34:21;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-07;04:34:22;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-02-07;05:34:58;2019-02-21;
