# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;00:15:44;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;01:15:51;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;02:15:44;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;03:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;04:15:43;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;05:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;06:15:44;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;07:15:42;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;08:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;09:15:40;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;10:15:42;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;11:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;12:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;13:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;14:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;15:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;16:15:40;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;17:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;18:15:42;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;19:15:47;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;20:15:39;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;21:15:52;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;22:15:50;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-01;23:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;00:15:46;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;01:15:59;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;02:15:53;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;03:15:53;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;04:15:46;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;05:15:58;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;06:15:56;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;07:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;08:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;09:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;11:15:33;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;12:15:40;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;13:15:31;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;14:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;15:15:35;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;16:15:33;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;17:15:34;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;18:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;19:15:29;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;20:15:29;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;21:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;22:15:23;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-02;23:15:36;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;00:15:34;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;01:15:32;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;02:15:30;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;03:15:34;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;04:15:32;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;05:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;06:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;07:15:33;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;08:15:35;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;09:15:30;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;10:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;11:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;12:15:29;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;13:15:26;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;14:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;15:15:24;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;16:16:25;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;17:15:36;2016-11-15;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;18:15:53;2016-11-15;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;19:15:49;2016-11-15;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;20:15:47;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;21:15:46;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;22:16:04;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-03;23:16:03;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;00:15:54;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;01:16:01;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;02:15:58;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;03:15:29;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;04:15:47;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;05:15:40;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;06:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;07:15:32;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;08:15:33;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;09:15:31;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;10:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;11:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;12:15:32;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;13:15:47;2016-12-02;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;14:16:08;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;15:15:46;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;16:15:42;2016-11-28;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;17:15:52;2016-12-02;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;18:15:53;2016-12-02;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;19:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;20:16:03;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;21:15:42;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;22:15:48;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-04;23:15:46;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;00:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;01:15:51;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;02:15:48;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;03:15:46;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;04:15:54;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;05:15:51;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;06:15:59;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;07:15:56;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;08:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;09:15:51;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;10:15:48;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;11:15:51;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;12:15:44;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;13:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;14:15:55;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;15:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;16:15:51;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;17:15:51;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;18:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;19:15:39;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;20:15:42;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;21:15:40;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;22:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-05;23:15:32;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;00:15:33;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;01:15:34;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;02:15:35;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;03:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;04:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;05:15:43;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;06:15:44;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;07:15:40;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;08:15:44;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;09:15:28;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;10:15:34;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;11:15:30;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;12:15:30;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;13:15:31;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;14:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;15:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;16:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;17:15:33;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;18:15:33;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;19:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;20:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;21:15:26;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;22:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-06;23:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;01:17:29;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;02:15:53;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;03:15:59;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;04:15:58;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;05:15:54;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;06:15:58;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;07:15:48;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;08:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;09:15:55;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;10:15:46;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;11:16:01;2016-12-05;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;12:15:55;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;13:15:43;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;14:15:54;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;15:15:53;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;16:15:46;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;18:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;19:15:47;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;20:15:43;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;21:15:46;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;22:15:43;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-07;23:15:31;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;00:15:52;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;01:15:57;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;02:15:56;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;03:15:52;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;05:15:55;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;06:15:57;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;07:15:53;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;08:16:00;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;09:15:47;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;10:16:03;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;11:15:51;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;12:16:04;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;13:15:48;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;14:15:54;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;15:16:09;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;16:15:52;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;17:15:43;2016-12-13;2017-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;18:15:52;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;20:15:47;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;21:15:44;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;22:16:07;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-08;23:15:55;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;00:16:03;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;01:16:06;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;02:16:05;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;03:15:59;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;04:16:10;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;05:16:18;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;06:16:11;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;08:16:11;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;09:15:51;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;10:16:07;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;12:15:39;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;13:15:34;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;14:16:11;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;16:15:51;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;17:15:52;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;18:15:47;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;19:15:57;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;20:15:36;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;21:15:45;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;22:15:49;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-09;23:15:45;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;00:15:47;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;01:15:59;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;02:15:41;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;03:15:46;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;04:15:44;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;05:15:47;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;07:15:37;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;08:15:42;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;09:15:52;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;10:15:52;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;11:15:47;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;12:15:48;2016-12-13;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-10;13:15:40;2016-12-13;2017-01-24
