# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-01;03:21:08;2020-10-14;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-01;05:21:42;2020-10-14;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-01;07:20:39;2020-10-14;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-01;09:20:28;2020-10-14;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-01;11:20:50;2020-10-14;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-01;13:20:53;2020-10-14;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-01;15:19:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-01;17:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-01;19:20:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-01;21:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-01;23:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-02;01:20:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-24;23:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;01:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;03:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;05:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;07:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;09:21:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;11:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;13:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;15:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;17:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;19:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;21:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-25;23:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;01:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;03:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;05:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;07:21:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;09:21:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;11:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;13:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;15:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;17:21:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;19:21:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;21:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-26;23:20:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-27;01:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-27;03:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-27;05:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-27;07:21:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-27;09:21:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-27;11:21:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-27;13:21:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-27;15:21:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-27;17:21:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-27;19:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-27;23:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-28;01:21:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-28;03:21:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-28;05:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-28;07:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-28;09:21:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-28;11:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-28;13:20:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-28;15:21:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-28;19:21:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-28;21:21:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;01:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;03:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;05:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;07:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;09:21:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;11:20:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;13:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;15:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;17:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;19:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;21:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-29;23:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-30;01:20:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-30;03:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-30;05:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-30;07:22:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-30;09:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-30;11:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-30;13:21:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-30;15:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-30;19:19:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-30;21:20:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-30;23:19:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;01:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;03:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;05:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;07:21:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;09:22:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;11:21:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;13:20:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;15:21:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;17:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;19:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;21:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-08-31;23:19:29;;
