# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-01;00:32:12;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-01;02:32:17;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-01;04:32:14;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-01;06:32:29;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-01;08:32:48;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-01;10:32:58;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-01;14:32:49;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-01;16:32:38;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-01;18:33:01;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-01;20:32:40;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-01;22:32:40;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-02;02:32:17;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-02;04:32:22;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-02;06:32:46;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-02;08:32:51;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-02;10:32:59;2021-12-06;2021-12-23
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-02;12:32:45;2021-12-23;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-02;14:33:04;2021-12-23;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-02;16:32:51;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-02;18:33:19;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-02;20:32:43;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-02;22:32:32;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-03;00:32:25;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-03;02:32:33;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-03;04:32:24;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-03;06:32:37;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-03;08:33:04;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-03;10:32:28;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-03;12:33:00;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-03;14:33:00;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-03;18:32:41;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-03;20:32:38;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-03;22:32:37;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;00:32:22;2021-12-13;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;02:32:33;2021-12-13;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;04:32:15;2021-12-13;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;06:32:30;2021-12-13;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;08:32:37;2021-12-13;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;10:32:14;2021-12-13;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;12:32:15;2021-12-13;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;14:32:35;2021-12-13;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;16:32:21;2021-12-13;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;18:32:36;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;20:32:29;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-04;22:32:24;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;00:32:38;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;02:32:15;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;04:32:27;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;06:32:14;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;08:32:32;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;10:32:26;2021-12-27;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;12:32:29;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;14:32:26;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;16:32:26;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;18:32:25;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;20:32:22;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-05;22:32:29;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-06;04:32:25;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-06;06:32:31;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-06;08:32:30;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-06;10:32:56;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-06;12:32:53;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-06;14:32:39;2021-12-16;2021-12-27
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-06;16:32:52;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-06;18:32:15;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-06;20:32:36;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-06;22:32:08;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-07;02:32:06;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-07;04:32:40;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-07;06:32:22;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-07;10:33:14;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-07;12:32:57;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-07;14:32:52;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-07;16:33:17;2021-12-28;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-07;18:32:59;2021-12-28;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-07;20:32:18;2021-12-28;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-07;22:32:50;2021-12-28;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-08;00:32:18;2021-12-28;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-08;02:32:40;2021-12-28;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-08;04:32:23;2021-12-28;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-08;18:32:11;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-08;20:32:24;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-08;22:32:11;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;00:32:19;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;02:32:20;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;04:32:15;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;06:32:04;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;08:32:40;2021-12-27;2021-12-28
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;10:32:50;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;12:32:38;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;14:33:09;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;16:33:17;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;18:32:36;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;20:32:15;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-09;22:32:45;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-10;00:32:26;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-10;02:32:30;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-10;04:32:18;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-10;06:32:31;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-10;08:32:19;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-10;10:32:37;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-10;12:32:49;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-10;16:32:34;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-10;18:32:43;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-10;20:32:12;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-10;22:32:22;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-11;00:32:29;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-11;02:32:38;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-11;04:32:25;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-11;06:32:37;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-11;08:32:31;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-11;10:32:19;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-11;12:32:33;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-11;14:32:44;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-11;16:32:27;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-11;20:32:29;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-11;22:32:39;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-12;00:32:19;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-12;02:32:29;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-12;04:32:18;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-12;06:32:34;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-12;08:32:36;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-12;10:32:16;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-12;12:32:26;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-12;16:32:42;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-12;18:32:24;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-12;20:32:51;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-12;22:32:34;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-13;00:32:45;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-13;02:32:36;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-13;06:32:50;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-13;08:33:11;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-13;10:32:31;2021-12-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-13;14:32:52;2022-01-03;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-13;18:33:22;2022-01-03;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-13;20:32:27;2022-01-03;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-13;22:32:29;2022-01-03;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-14;00:32:15;2022-01-03;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-14;02:32:32;2022-01-03;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-14;04:32:19;2022-01-03;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-14;06:32:39;2022-01-03;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-14;10:32:51;2022-01-03;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-14;12:32:49;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-14;14:32:46;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-14;16:32:44;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-14;20:32:06;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-14;22:32:14;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-15;00:32:21;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-15;02:32:12;2022-01-04;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-15;04:32:20;2022-01-04;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-15;06:32:23;2022-01-04;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-15;08:32:52;2022-01-04;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-15;10:33:10;2022-01-04;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-15;16:32:21;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-15;18:32:42;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-15;20:32:32;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-15;22:32:12;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-16;00:32:29;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-16;02:32:04;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-16;04:32:02;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-16;06:32:15;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-16;10:32:17;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-16;12:32:31;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-16;14:32:37;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-16;20:32:28;2021-12-21;2022-01-03
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-16;22:32:25;2021-12-21;2022-01-03
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-17;02:32:04;2021-12-21;2022-01-03
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-17;04:32:21;2021-12-21;2022-01-03
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-17;08:32:52;2021-12-21;2022-01-03
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-17;10:32:38;2021-12-21;2022-01-03
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-17;12:32:59;2021-12-30;2022-01-03
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-17;14:32:29;2022-01-03;2022-01-04
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-17;16:32:58;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-17;18:32:24;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-17;20:32:33;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-17;22:32:22;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-18;00:32:35;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-18;02:32:07;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-18;06:32:20;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-18;08:32:16;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-18;10:32:07;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-18;12:32:18;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-18;14:32:33;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-18;16:32:20;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-18;18:32:30;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-18;20:32:17;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-18;22:32:24;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-19;00:32:28;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-19;02:32:19;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-19;06:32:17;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-19;08:32:26;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-19;10:32:12;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-19;12:32:31;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-26;22:31:56;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-27;00:32:15;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-27;02:32:18;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-27;04:32:20;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-27;08:32:14;2022-01-10;2022-01-11
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-27;14:32:44;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-27;16:32:20;2022-01-04;2022-01-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-27;20:32:22;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-27;22:32:16;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;00:32:06;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;02:32:18;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;04:32:05;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;06:32:15;2022-01-06;2022-01-10
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-12-28;08:32:25;2022-01-06;2022-01-10
