# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-05-01;00:25:07;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;01:25:10;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;02:25:11;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;03:25:11;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;04:25:13;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;05:25:14;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;06:25:04;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;07:25:00;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;08:25:16;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;09:25:08;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;10:25:07;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;11:25:15;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;12:25:00;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;13:25:05;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;14:25:04;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;15:25:16;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-05-01;16:26:57;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-01;17:26:55;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-01;18:26:56;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-01;19:26:45;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-01;20:26:51;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-01;21:26:51;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-01;22:27:08;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-01;23:27:06;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;00:26:49;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;01:27:04;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;02:26:48;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;03:26:52;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;04:26:44;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;05:26:41;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;06:26:47;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;07:26:56;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;08:26:44;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;09:26:45;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;10:26:33;2017-05-04;2017-05-09
82;"Renouvellement de titre de séjour";2017-05-02;11:26:50;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-02;12:26:36;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-02;13:26:30;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-02;14:26:58;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-02;15:27:20;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-02;16:27:14;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-02;19:39:23;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-02;20:41:06;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-02;21:50:30;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-02;22:42:10;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;01:04:41;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;01:36:41;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;02:45:11;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;03:42:38;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;04:48:46;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;05:38:58;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;06:40:52;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;07:42:24;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;08:39:29;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;09:27:01;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;10:26:55;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;11:26:42;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;12:26:40;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;13:26:50;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;14:26:55;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;15:23:08;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;16:26:51;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;17:27:09;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;18:26:42;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;19:26:48;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;20:26:47;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;21:26:41;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;22:26:46;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-03;23:26:46;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;00:26:50;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;01:27:01;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;02:26:43;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;03:27:25;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;04:26:41;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;05:26:32;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;06:26:46;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;07:26:39;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;08:26:34;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;09:27:11;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;10:27:00;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;11:26:44;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;12:26:58;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-04;13:26:39;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-04;14:28:52;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-04;15:28:23;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-04;16:27:56;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-04;17:28:04;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-04;18:27:58;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-04;19:27:50;2017-05-09;2017-05-10
82;"Renouvellement de titre de séjour";2017-05-04;20:28:11;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;21:27:59;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;22:27:54;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-04;23:27:51;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;00:28:08;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;01:28:33;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;02:27:54;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;03:28:16;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;04:28:30;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;05:28:13;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;06:28:05;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;07:27:45;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;08:28:03;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;09:28:05;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;10:28:05;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;11:29:04;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;13:28:15;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;14:28:18;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;15:28:24;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;16:29:17;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;17:28:27;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;18:28:03;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;19:28:09;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;20:27:58;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;21:27:53;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;22:27:46;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-05;23:27:58;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;00:27:58;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;01:28:42;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;02:28:13;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;03:28:11;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;04:27:56;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;05:28:07;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;06:28:01;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;07:27:56;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;08:27:54;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;09:27:49;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;10:27:42;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;11:27:53;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;12:27:44;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;13:27:47;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;14:27:51;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;15:27:44;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;16:28:13;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;17:28:05;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;18:27:47;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;19:28:05;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;20:27:54;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;21:27:51;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;22:28:06;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-06;23:27:49;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;00:27:55;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;01:28:09;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;02:27:57;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;03:27:55;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;04:28:08;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;05:27:48;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;06:27:55;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;08:27:36;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;09:27:49;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;10:27:50;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;11:27:45;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;12:27:57;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;13:27:53;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;14:27:33;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;15:27:43;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;16:27:50;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;17:27:45;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;18:27:36;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;19:04:34;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;20:04:36;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;21:04:31;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;22:04:33;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-07;23:04:39;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;00:04:13;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;01:04:31;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;02:04:26;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;03:04:36;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;04:04:28;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;05:04:27;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;06:04:37;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;07:04:37;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;08:04:37;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;09:04:39;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;10:04:41;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;11:04:36;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;12:04:24;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;14:04:41;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;15:04:37;2017-05-10;2017-05-11
82;"Renouvellement de titre de séjour";2017-05-08;17:04:45;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-08;18:04:32;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-08;19:04:33;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-08;20:04:52;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-08;21:04:25;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-08;22:04:30;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-08;23:04:39;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;00:04:39;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;01:04:34;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;02:04:35;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;03:04:32;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;04:04:32;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;05:04:31;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;06:04:31;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;07:04:31;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;08:04:30;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;09:04:34;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;10:04:55;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;11:04:55;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;12:05:06;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;13:04:50;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;14:05:07;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;15:05:00;2017-05-11;2017-05-15
82;"Renouvellement de titre de séjour";2017-05-09;16:04:58;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-09;17:04:44;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-09;18:04:45;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-09;19:04:51;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-09;20:04:45;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-09;21:04:49;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-09;22:04:45;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-09;23:04:45;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;00:05:05;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;01:05:34;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;02:04:32;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;03:04:52;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;04:04:45;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;05:04:51;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;06:04:47;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;07:04:51;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;08:04:34;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;10:04:50;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;11:04:54;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;12:04:56;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;13:04:54;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;14:05:10;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;15:05:01;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;16:04:51;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;17:05:01;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;18:04:29;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;19:04:52;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;20:04:46;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;21:04:39;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;22:04:47;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-10;23:04:47;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;00:04:50;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;01:04:47;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;02:04:39;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;03:04:23;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;04:04:49;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;05:04:41;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;06:04:47;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;07:04:39;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;08:04:54;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;09:04:57;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;10:04:47;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;11:04:45;2017-05-15;2017-05-16
82;"Renouvellement de titre de séjour";2017-05-11;12:04:44;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-11;13:04:41;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-11;14:04:30;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-11;15:04:45;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-11;16:04:47;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-11;17:04:51;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-11;18:04:49;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-11;19:04:41;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-11;20:04:44;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-11;21:04:46;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-11;23:04:43;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;01:04:48;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;02:04:43;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;03:04:44;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;04:04:43;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;05:04:44;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;06:04:46;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;07:04:42;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;08:04:46;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;10:04:53;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;11:05:00;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;13:04:45;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;14:04:49;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;15:04:45;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;16:04:40;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;17:04:40;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;18:04:44;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;19:04:48;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;20:04:51;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;21:04:37;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;22:04:46;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-12;23:04:39;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;01:04:50;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;02:04:41;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;03:04:43;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;04:04:42;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;05:04:40;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;06:04:47;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;07:04:45;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;08:04:37;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;09:04:42;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;10:04:49;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;11:04:42;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;12:04:43;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;13:04:38;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;14:04:48;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;15:04:35;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;16:04:41;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;17:04:44;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;18:04:33;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;19:04:42;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;20:04:44;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;21:04:42;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;22:04:42;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-13;23:04:40;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;00:04:42;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;01:04:48;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;02:04:41;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;03:04:45;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;04:04:30;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;08:04:56;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;09:04:39;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;10:04:45;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;11:04:40;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;12:04:47;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;13:04:42;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;14:04:17;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;15:04:46;2017-05-16;2017-05-17
82;"Renouvellement de titre de séjour";2017-05-14;16:04:44;2017-05-17;2017-05-18
82;"Renouvellement de titre de séjour";2017-05-14;17:04:40;2017-05-17;2017-05-18
82;"Renouvellement de titre de séjour";2017-05-14;18:04:44;2017-05-17;2017-05-18
82;"Renouvellement de titre de séjour";2017-05-14;19:04:41;2017-05-17;2017-05-18
82;"Renouvellement de titre de séjour";2017-05-14;20:04:05;2017-05-17;2017-05-18
