# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;00:15:59;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;01:15:55;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;02:15:59;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;03:15:56;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;04:16:00;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;05:16:05;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;06:16:01;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;07:15:53;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;08:16:02;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;09:16:02;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;10:15:57;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;11:15:53;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;12:15:57;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;13:16:10;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;14:15:54;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;15:15:43;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;16:15:46;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;17:15:52;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;18:15:54;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;19:15:52;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;20:15:48;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;21:16:04;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;22:15:53;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-01;23:16:02;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;00:15:56;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;01:16:01;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;02:16:04;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;03:15:59;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;04:15:54;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;05:15:50;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;06:15:48;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;07:15:49;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;08:15:51;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;09:15:40;2017-01-25;2017-02-01
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;10:15:41;2017-01-25;2017-02-01
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;11:15:44;2017-01-25;2017-02-01
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;12:15:48;2017-01-25;2017-02-01
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;13:15:41;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;14:15:45;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;15:15:42;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;16:15:47;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;17:15:38;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;18:15:53;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;19:15:38;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;20:15:49;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;21:15:37;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;22:15:35;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-02;23:15:45;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;00:15:45;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;01:15:47;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;02:15:47;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;03:15:37;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;04:15:44;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;05:15:47;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;06:15:47;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;07:15:41;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;08:15:46;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;09:15:47;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;10:15:43;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;11:15:41;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;12:15:40;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;13:15:42;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;14:15:46;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;15:15:44;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;16:15:47;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;17:15:46;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;18:15:36;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;19:15:37;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;20:15:40;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;21:15:41;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;22:15:41;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-03;23:15:41;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;00:15:39;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;01:15:46;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;02:15:41;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;03:15:40;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;04:15:43;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;05:15:38;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;06:15:53;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;07:15:43;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;08:15:37;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;09:15:38;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;10:15:37;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;11:15:42;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;12:15:47;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;13:15:42;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;14:15:42;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;15:15:40;2017-02-01;2017-02-08
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;16:15:32;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;17:15:38;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;18:15:31;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;19:15:53;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;20:15:50;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;21:15:53;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;22:16:03;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-04;23:15:55;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;07:15:58;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;08:15:51;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;09:15:53;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;10:15:55;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;11:15:49;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;12:16:52;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;13:15:32;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;14:15:50;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;15:16:04;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;18:16:03;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;19:15:47;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;20:15:48;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;21:15:49;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;22:15:54;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-05;23:16:06;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;00:16:00;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;01:15:57;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;02:16:08;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;03:15:51;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;04:15:49;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;05:15:53;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;06:15:51;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;07:15:41;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;08:15:47;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;10:15:49;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;11:15:56;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;12:15:51;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;13:15:49;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;14:15:55;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;15:16:02;2017-02-08;2017-02-15
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-12-06;16:16:17;2017-02-08;2017-02-15
