# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-01;01:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-01;03:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-01;07:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-01;09:21:32;2021-03-03;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-01;11:21:02;2021-03-04;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-01;13:20:14;2021-03-04;2021-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-01;15:20:48;2021-03-12;2021-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-01;17:21:02;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-01;19:19:59;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-01;21:19:43;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-01;23:19:35;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-02;01:19:33;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-02;03:19:45;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-02;07:20:07;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-02;09:20:47;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-02;11:20:50;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-02;13:20:49;2021-03-08;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-02;15:21:11;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-02;17:20:20;2021-03-04;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-02;19:19:52;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-02;21:20:07;2021-03-04;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-02;23:19:53;2021-03-04;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-03;01:20:27;2021-03-08;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-03;03:19:59;2021-03-08;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-03;07:19:49;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-03;09:20:48;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-03;11:21:32;2021-03-05;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-03;13:20:45;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-03;15:21:08;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-03;17:20:41;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-03;19:20:02;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-03;21:20:13;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-03;23:19:53;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-04;01:20:20;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-04;03:19:59;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-04;07:20:24;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-04;09:20:43;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-04;11:21:41;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-04;13:20:56;2021-03-12;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-04;15:21:25;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-04;17:21:10;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-04;19:20:43;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-04;21:19:42;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-04;23:19:54;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-05;01:19:49;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-05;03:20:05;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-05;07:20:07;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-05;09:21:03;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-05;11:20:41;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-05;13:20:16;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-05;15:20:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-05;17:20:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-05;19:20:14;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-05;21:19:54;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-05;23:19:46;2021-03-12;2021-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-06;01:20:02;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-06;03:20:13;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-06;07:20:16;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-06;09:20:06;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-06;11:19:50;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-06;13:20:05;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-06;15:19:48;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-06;17:19:53;2021-03-15;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-06;19:20:06;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-06;21:19:46;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-06;23:19:41;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-07;01:21:21;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-07;03:19:50;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-07;07:19:49;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-07;09:19:56;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-07;11:19:46;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-07;13:19:41;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-07;15:19:51;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-07;17:19:57;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-07;19:20:09;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-07;21:19:41;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-07;23:19:56;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-08;01:20:07;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-08;03:19:41;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-08;07:20:14;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-08;09:21:22;2021-03-12;2021-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-08;11:20:49;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-08;13:20:31;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-08;15:21:33;2021-03-17;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-08;17:20:35;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-08;19:20:32;2021-03-18;2021-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-08;21:19:54;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-08;23:19:46;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-09;01:19:46;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-09;03:19:41;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-09;07:19:47;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-09;09:21:34;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-09;11:19:16;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-09;13:20:23;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-09;15:21:23;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-09;17:24:23;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-09;19:24:19;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-09;21:20:33;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-09;23:20:06;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-10;01:19:46;2021-03-12;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-10;03:19:49;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-10;07:20:21;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-10;09:21:01;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-10;11:20:47;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-10;13:20:14;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-10;15:20:49;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-10;17:20:56;2021-03-24;2021-03-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-10;19:19:57;2021-03-25;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-10;21:19:50;2021-03-15;2021-03-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-10;23:20:05;2021-03-25;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-11;01:19:48;2021-03-25;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-11;03:20:02;2021-03-25;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-11;07:20:01;2021-03-25;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-11;09:20:56;2021-03-25;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-11;11:20:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-11;13:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-11;15:20:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-11;17:20:27;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-11;19:20:13;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-11;21:20:04;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-11;23:19:55;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-12;01:19:49;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-12;03:19:58;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-12;07:20:41;2021-03-15;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-12;09:20:41;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-12;11:21:08;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-12;13:20:26;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-12;15:20:34;2021-03-18;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-12;17:19:56;2021-03-15;2021-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-12;19:20:10;2021-03-18;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-12;21:19:54;2021-03-18;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-12;23:19:50;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-13;01:19:38;2021-03-15;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-13;03:19:52;2021-03-15;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-13;07:19:42;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-13;09:19:51;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-13;11:19:41;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-13;13:19:50;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-13;15:19:46;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-13;17:19:53;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-13;19:19:44;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-13;21:19:57;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-13;23:20:14;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-14;01:21:06;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-14;03:19:58;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-14;07:19:52;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-14;09:20:02;2021-03-16;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-14;11:19:37;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-14;13:19:54;2021-03-16;2021-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-14;15:19:47;2021-03-17;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-14;17:20:09;2021-03-17;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-14;19:19:54;2021-03-17;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-14;21:19:56;2021-03-17;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-14;23:20:17;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-15;01:19:44;2021-03-17;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-15;03:19:56;2021-03-17;2021-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-15;07:19:44;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-15;09:21:09;2021-03-22;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-15;11:20:50;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-15;13:20:26;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-15;15:21:19;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-15;17:21:57;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-15;19:20:18;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-15;21:20:22;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-15;23:20:02;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-16;01:20:43;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-16;03:20:22;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-16;07:20:47;2021-03-17;2021-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-16;09:20:59;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-16;11:20:48;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-16;13:21:05;2021-03-23;2021-03-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-16;15:22:59;2021-03-24;2021-03-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-16;17:20:29;2021-03-25;2021-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-16;19:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-16;21:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-16;23:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-17;01:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-17;03:19:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-17;07:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-17;09:20:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-17;11:21:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-17;13:20:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-17;15:21:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-17;17:20:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-17;19:20:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-17;21:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-17;23:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-18;01:20:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-18;03:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-18;07:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-18;09:21:20;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-18;11:21:18;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-18;13:20:23;2021-03-30;2021-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-18;15:21:27;2021-03-30;2021-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-18;17:20:12;2021-03-30;2021-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-18;19:19:47;2021-03-30;2021-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-18;21:20:07;2021-03-31;2021-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-18;23:20:37;2021-03-31;2021-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-19;01:20:27;2021-03-25;2021-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-19;03:19:55;2021-03-31;2021-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-19;07:20:14;2021-03-31;2021-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-19;09:20:36;2021-03-31;2021-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-19;11:20:55;2021-03-31;2021-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-19;13:20:43;2021-04-01;2021-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-19;15:20:41;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-19;17:20:28;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-19;19:19:45;2021-03-22;2021-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-19;21:19:54;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-19;23:20:06;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-20;01:19:53;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-20;03:20:10;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-20;07:20:11;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-20;09:19:46;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-20;11:19:59;2021-03-24;2021-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-20;13:19:45;2021-03-22;2021-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-20;15:19:54;2021-03-22;2021-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-20;17:19:55;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-20;19:19:54;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-20;21:19:45;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-20;23:19:46;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-21;01:21:08;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-21;03:19:52;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-21;07:19:52;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-21;09:20:04;2021-03-25;2021-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-21;11:19:48;2021-03-25;2021-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-21;13:19:58;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-21;15:19:47;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-21;17:19:49;2021-03-29;2021-03-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-21;19:19:57;2021-03-23;2021-03-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-03-21;21:19:28;2021-03-25;2021-03-29
