# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;00:23:02;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;01:23:06;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;02:22:56;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;03:22:58;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;04:22:59;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;05:23:13;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;06:23:04;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;07:22:58;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;08:23:01;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;09:23:04;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;10:23:39;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;11:23:28;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;12:23:11;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;13:23:07;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;14:23:24;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;15:23:17;2017-03-07;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;16:23:18;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;17:23:12;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;18:23:05;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;19:22:58;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;20:23:01;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;21:22:53;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;22:23:03;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-01;23:23:04;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;00:22:53;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;01:22:56;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;02:22:54;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;03:22:52;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;04:22:54;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;05:22:48;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;06:22:55;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;07:22:53;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;08:23:00;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;09:23:02;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;10:23:09;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;11:23:13;2017-03-07;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;12:23:07;2017-03-07;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;13:22:59;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;14:23:14;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;15:23:01;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;16:21:51;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;17:23:29;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;18:23:27;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;19:23:21;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;20:23:33;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;21:22:44;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;22:22:53;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-02;23:22:43;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;00:22:43;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;01:22:42;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;02:22:45;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;03:22:38;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;04:22:42;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;05:22:39;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;06:22:40;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;07:22:39;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;08:22:47;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;09:22:51;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;10:23:07;2017-05-11;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;11:23:04;2017-03-09;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;12:23:00;2017-03-09;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;13:22:54;2017-03-09;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;14:22:50;2017-03-09;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;15:22:43;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;16:22:39;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;17:23:12;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;18:23:10;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;19:22:48;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;20:23:11;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;21:23:07;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;22:22:43;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-03;23:22:45;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;00:22:41;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;01:22:39;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;02:22:40;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;03:22:41;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;04:22:37;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;05:22:36;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;06:22:48;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;07:22:30;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;08:22:41;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;09:22:46;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;10:22:42;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;11:22:39;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;12:22:43;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;13:22:35;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;14:22:37;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;15:22:34;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;16:22:34;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;17:22:35;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;18:22:30;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;19:22:35;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;20:22:39;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;21:22:35;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;22:22:33;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-04;23:22:38;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;00:22:38;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;01:22:32;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;02:22:17;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;03:22:39;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;04:22:36;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;05:22:34;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;06:22:41;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;07:22:31;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;08:22:40;2017-03-07;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;09:22:30;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;10:22:38;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;11:22:37;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;12:22:36;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;13:22:39;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;14:22:40;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;15:22:40;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;16:22:37;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;17:22:39;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;18:22:40;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;19:22:40;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;20:22:43;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;21:22:50;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;22:22:47;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-05;23:22:44;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;00:22:49;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;01:22:50;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;02:22:46;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;03:22:50;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;04:22:48;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;05:22:46;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;06:22:52;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;07:22:47;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;08:22:56;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;09:23:06;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;13:22:49;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;15:24:47;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;16:22:45;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;17:22:32;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;18:22:34;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;19:22:25;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;20:22:24;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;21:22:27;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;22:22:25;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-06;23:22:21;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;00:22:25;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;01:22:19;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;02:22:27;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;03:22:30;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;04:22:25;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;05:22:23;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;06:22:32;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;07:22:58;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;08:23:12;2017-03-09;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;09:23:10;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;10:22:59;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;11:22:48;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;12:22:49;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;13:22:39;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;14:22:46;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;15:23:03;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;16:22:54;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;17:22:45;2017-04-06;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;18:22:35;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;19:22:37;2017-04-06;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;20:22:39;2017-04-06;2017-05-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;21:22:28;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;22:22:31;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-07;23:22:31;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;00:22:31;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;01:22:32;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;02:22:26;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;03:22:33;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;04:22:35;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;05:22:34;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;06:22:32;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;07:22:47;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;08:22:44;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;09:22:46;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;10:22:48;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;11:22:56;2017-05-15;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;12:22:44;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;13:22:45;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;14:22:59;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;15:22:49;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;16:22:56;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;17:22:46;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;18:22:47;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;19:22:41;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;20:22:32;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;21:22:38;2017-04-06;2017-05-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;22:22:41;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-08;23:22:37;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;00:22:36;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;01:22:32;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;02:22:38;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;03:22:33;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;04:22:34;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;05:22:36;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;06:22:37;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;07:22:41;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;08:22:40;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;09:22:50;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;10:23:00;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;11:22:46;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;12:22:52;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;13:22:51;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;14:22:45;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;16:22:56;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;17:22:51;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;18:22:44;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;19:22:35;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;20:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;21:22:32;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;22:22:24;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-09;23:22:26;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;00:22:36;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;01:22:26;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;02:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;03:22:32;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;04:22:35;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;05:22:25;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;06:22:36;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;07:22:23;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;08:22:26;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;09:22:38;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;11:22:52;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;12:22:35;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;13:22:31;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;14:22:50;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;15:22:43;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;16:22:45;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;17:22:38;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;18:22:37;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;19:22:31;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;20:22:38;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;21:22:32;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;22:22:34;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-10;23:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;00:22:37;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;01:22:34;2017-05-18;2017-05-22
