# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-01;01:16:22;2020-12-29;2020-12-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-01;03:16:21;2020-12-29;2020-12-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-01;05:16:21;2020-12-29;2020-12-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-01;11:16:46;2020-12-29;2020-12-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-01;13:16:27;2020-12-29;2020-12-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-01;17:16:22;2020-12-30;2020-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-01;19:16:21;2020-12-30;2020-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-01;21:16:27;2020-12-29;2020-12-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-01;23:16:20;2020-12-30;2020-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;01:16:20;2020-12-30;2020-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;03:16:15;2020-12-30;2020-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;05:16:20;2020-12-30;2020-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;07:16:25;2020-12-30;2020-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;09:16:36;2020-12-30;2020-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;11:16:22;2020-12-30;2020-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;13:16:24;2020-12-30;2020-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;15:16:26;2020-12-31;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;17:16:21;2020-12-31;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;19:16:17;2020-12-31;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;21:16:45;2020-12-31;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-02;23:16:16;2020-12-31;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-03;01:16:19;2020-12-31;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-03;03:16:19;2020-12-31;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-03;05:16:15;2020-12-31;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-03;07:16:21;2020-12-31;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-03;09:16:21;2020-12-31;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-03;11:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-03;15:16:35;2020-12-22;2020-12-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-03;17:16:37;2020-12-22;2020-12-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-03;19:16:26;2020-12-22;2020-12-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-03;23:16:14;2020-12-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-04;01:16:27;2020-12-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-04;03:16:31;2020-12-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-04;07:15:58;2020-12-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-04;09:16:29;2020-12-07;2020-12-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-04;13:16:19;2020-12-17;2020-12-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-04;15:16:17;2020-12-17;2020-12-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-04;17:16:20;2020-12-22;2020-12-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-04;21:16:21;2020-12-22;2020-12-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-04;23:16:25;2020-12-28;2020-12-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-05;03:16:20;2020-12-29;2020-12-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-05;05:16:38;2020-12-29;2020-12-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-05;07:16:20;2020-12-29;2020-12-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-05;11:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-05;13:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-05;15:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-05;17:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-05;19:16:25;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-05;21:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-05;23:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-06;01:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-06;03:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-06;05:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-06;07:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-06;09:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-06;11:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-06;15:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-06;17:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-06;23:16:01;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-07;01:16:37;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-07;03:16:13;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-07;05:16:30;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-07;07:16:20;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-07;09:16:48;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-07;13:16:25;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-07;15:16:24;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-07;17:16:22;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-07;19:16:28;2020-12-11;2020-12-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-08;01:16:18;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-08;03:16:25;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-08;05:16:30;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-08;07:16:39;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-08;09:16:25;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-08;11:16:36;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-08;13:16:27;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-08;15:16:32;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-08;19:16:27;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-08;23:16:23;2021-01-06;2021-01-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-09;01:16:27;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-09;03:16:23;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-09;05:16:23;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-09;07:16:26;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-09;09:16:34;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-09;15:16:23;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-09;17:16:24;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-09;19:16:30;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-09;21:16:30;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-09;23:16:31;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-10;03:16:23;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-10;05:16:26;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-10;07:16:22;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-10;09:16:53;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-10;11:16:31;2021-01-04;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-10;13:16:38;2020-12-18;2021-01-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-10;15:16:44;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-10;17:16:24;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-10;19:16:29;2020-12-31;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-10;21:16:34;2020-12-31;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-10;23:16:29;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-11;03:16:30;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-11;07:16:31;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-11;09:16:29;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-11;11:16:26;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-11;13:16:23;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-11;17:16:28;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-11;19:16:21;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-11;21:16:31;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-12;01:16:29;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-12;03:16:22;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-12;05:16:35;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-12;07:16:28;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-12;09:16:24;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-12;13:16:28;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-12;15:16:24;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-12;17:16:23;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-12;19:16:26;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-12;21:16:38;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-12;23:16:41;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-13;01:16:28;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-13;03:16:31;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-13;05:16:23;2021-01-05;2021-01-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-20;15:16:42;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-20;21:16:36;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-20;23:16:28;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-21;01:16:57;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-21;03:16:58;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-21;05:16:30;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-21;07:16:48;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-21;09:16:39;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-21;15:16:41;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-21;19:16:32;2020-12-29;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-21;21:16:35;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-21;23:16:32;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-22;03:16:52;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-22;09:16:22;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-22;13:16:22;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-22;15:16:25;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-22;17:16:45;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-22;23:16:43;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-23;01:16:50;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-23;03:16:35;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-23;05:16:01;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-23;07:16:33;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-23;15:16:22;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-23;17:16:24;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-23;21:16:34;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;01:16:21;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;03:16:28;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;05:16:17;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;07:16:17;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;09:16:26;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;11:16:16;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;13:16:14;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;15:16:12;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;17:16:14;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;19:16:11;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;21:16:42;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-24;23:16:14;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-25;03:16:14;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-25;07:16:17;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-25;09:16:12;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-25;11:16:16;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-25;13:16:17;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-25;15:16:18;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-25;17:16:11;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-25;19:16:15;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-25;21:16:17;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-25;23:16:17;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-26;01:16:18;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-26;03:16:26;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-26;09:16:28;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-26;11:16:21;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-26;13:16:14;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-26;15:16:12;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-26;17:16:15;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-26;21:16:18;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-26;23:16:16;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-27;01:16:17;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-27;05:16:15;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-27;09:16:23;2021-01-05;2021-01-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-27;15:16:20;2021-01-05;2021-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-27;17:16:22;2021-01-05;2021-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-27;19:16:21;2021-01-05;2021-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-27;21:16:19;2020-12-31;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-27;23:16:18;2020-12-31;2021-01-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-28;03:16:23;2021-01-05;2021-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-28;05:16:19;2021-01-05;2021-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-28;07:16:21;2021-01-05;2021-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-28;09:16:17;2021-01-05;2021-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-28;13:16:31;2021-01-15;2021-01-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-28;15:16:48;2021-01-18;2021-01-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-28;19:16:09;2021-01-18;2021-01-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-28;21:16:07;2021-01-18;2021-01-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-28;23:16:14;2021-01-18;2021-01-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-29;01:16:08;2021-01-18;2021-01-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-29;03:16:19;2021-01-18;2021-01-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-29;07:16:13;2021-01-18;2021-01-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-29;09:16:11;2021-01-18;2021-01-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-29;13:16:11;2021-01-18;2021-01-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-29;15:16:06;2021-01-19;2021-01-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-29;21:16:44;2021-01-11;2021-01-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-30;03:16:13;2021-01-19;2021-01-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-30;05:16:21;2021-01-19;2021-01-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-30;17:16:11;2021-01-20;2021-01-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-30;19:16:13;2021-01-20;2021-01-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-31;07:16:14;2021-01-20;2021-01-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-31;11:16:42;2021-01-20;2021-01-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-31;13:16:09;2021-01-21;2021-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-12-31;23:16:19;2021-01-13;2021-01-21
