# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-22;16:26:27;2018-09-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-22;17:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-22;18:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-22;19:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-22;20:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-22;21:26:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-22;22:25:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-22;23:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;01:26:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;02:26:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;03:26:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;04:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;05:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;06:26:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;07:26:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;08:26:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;09:26:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;10:26:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;11:26:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;13:26:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;14:26:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;15:26:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;16:26:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;17:26:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;18:26:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;19:26:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;20:26:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;21:26:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;22:26:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-23;23:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;00:26:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;01:26:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;02:26:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;03:26:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;04:26:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;05:26:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;06:26:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;07:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;08:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;09:26:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;10:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;11:26:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;12:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;13:26:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;14:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;15:26:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;16:26:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;17:26:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;18:26:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;19:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;20:26:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;21:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;22:26:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-24;23:26:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;00:26:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;01:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;02:26:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;03:26:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;04:26:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;05:26:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;06:26:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;07:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;08:26:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;09:26:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;10:26:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;11:26:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;12:26:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;13:26:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;14:26:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;15:26:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;16:26:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;17:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;18:26:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;19:26:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;20:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;21:26:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;22:26:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-25;23:26:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;00:26:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;01:26:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;02:26:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;03:26:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;04:26:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;05:26:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;06:26:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;07:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;08:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;09:26:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;10:26:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;11:26:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;12:26:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;13:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;14:26:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;15:27:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;16:26:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;17:26:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;18:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;19:26:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;20:26:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;21:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;22:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-26;23:26:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;00:26:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;01:26:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;02:26:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;03:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;04:26:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;05:26:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;06:26:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;07:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;08:26:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;09:26:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;11:26:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;12:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;15:26:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;16:26:43;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;17:26:48;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;18:26:42;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;19:26:35;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;20:26:21;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;21:26:20;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;22:26:32;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-27;23:26:20;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;00:26:37;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;01:26:24;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;02:26:17;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;03:26:32;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;04:26:21;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;05:26:17;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;06:26:43;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;07:26:19;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;08:26:27;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;09:26:29;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;10:26:26;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;11:26:24;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;12:26:56;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;13:26:48;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;14:27:03;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;15:26:40;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;16:26:25;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;17:26:35;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;18:26:25;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;19:26:25;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;20:26:30;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;21:26:33;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;22:26:50;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-28;23:26:23;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;00:26:22;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;01:26:33;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;02:26:24;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;03:26:45;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;04:26:21;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;05:26:36;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;06:26:35;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;08:26:39;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;09:26:18;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;10:26:26;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;11:26:32;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;12:26:29;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;13:26:51;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;14:26:27;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;15:26:33;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;16:26:37;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;17:26:27;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;18:26:48;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;19:26:32;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;20:26:27;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;21:26:27;2018-08-01;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;22:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-29;23:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;00:30:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;01:26:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;02:26:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;03:26:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;04:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;05:26:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;06:26:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;07:26:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;08:26:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;09:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;10:26:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;11:26:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;12:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;13:26:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;15:26:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;16:26:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;17:26:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;18:26:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;19:26:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;20:26:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;21:26:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;22:26:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-30;23:26:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;00:26:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;01:26:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;02:26:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;03:26:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;04:26:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;05:26:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;06:26:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;07:26:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;09:26:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;11:26:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;12:26:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;13:26:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;14:26:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;15:26:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;16:26:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;17:26:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;18:26:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;19:26:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;20:26:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;21:26:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;22:26:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-07-31;23:26:43;;
