# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2017-08-12;22:26:15;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-12;23:26:10;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;00:26:07;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;01:26:27;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;02:26:11;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;03:26:17;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;04:26:18;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;05:26:17;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;06:26:18;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;07:26:22;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;08:26:13;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;09:26:24;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;10:26:21;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;11:26:15;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;12:26:14;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;13:26:12;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;14:26:16;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;15:26:23;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;16:26:09;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-13;17:26:20;2017-09-08;2017-09-14
73;"Service des cartes grises";2017-08-13;18:26:27;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-13;20:26:22;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-13;21:26:17;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-13;22:26:15;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-13;23:26:20;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;00:26:30;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;01:26:59;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;03:26:38;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;04:26:40;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;05:26:43;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;06:26:41;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;07:26:44;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;08:26:46;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;09:26:41;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;10:26:52;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;11:26:40;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;12:26:38;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;13:26:27;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;14:42:32;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;15:30:44;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;16:26:19;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;17:26:32;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;18:26:34;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;19:26:40;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;20:26:38;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;21:26:38;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;22:26:35;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;23:26:41;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;00:26:54;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;01:26:55;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;02:26:34;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;03:26:48;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;04:26:50;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;05:26:42;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;06:26:50;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;07:26:47;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;08:26:45;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;09:26:47;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;10:26:34;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;11:26:32;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;12:26:34;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;13:26:42;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;14:26:25;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;15:26:25;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;16:26:29;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;17:26:32;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;18:26:32;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;19:26:33;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;20:26:36;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;21:26:36;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;22:26:34;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;23:26:24;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-16;00:26:20;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-16;01:26:30;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-16;02:26:31;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;03:26:22;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;04:26:25;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;05:26:25;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;06:26:21;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;07:26:32;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;08:26:47;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;09:26:37;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;10:26:28;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;11:26:34;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;12:26:26;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;13:26:10;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;14:26:23;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;15:26:23;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;16:26:27;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;17:26:14;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;18:26:26;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;19:26:34;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;20:26:37;2017-09-14;2017-09-18
73;"Service des cartes grises";2017-08-16;21:26:32;2017-09-14;2017-09-18
73;"Service des cartes grises";2017-08-16;22:26:16;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;23:26:29;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;00:26:18;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;01:26:31;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;02:26:26;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;03:26:13;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;04:26:22;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;05:26:26;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;06:26:30;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;07:26:23;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;08:26:13;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;09:26:26;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;10:26:28;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;11:26:11;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;12:26:14;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;13:28:45;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;14:26:14;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;15:26:24;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;16:26:14;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;17:26:24;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;18:26:25;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;19:26:23;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;20:26:27;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;21:26:25;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;22:28:49;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;23:28:44;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;00:28:48;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;01:27:08;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;02:28:32;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;03:26:22;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;04:26:13;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;05:26:25;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;06:26:16;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;07:26:15;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;08:26:15;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;09:27:15;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;10:26:19;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;11:26:19;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;12:26:21;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;13:26:23;2017-09-04;2017-09-19
73;"Service des cartes grises";2017-08-18;14:26:26;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-18;15:26:24;2017-09-15;2017-09-19
73;"Service des cartes grises";2017-08-18;16:26:18;2017-09-15;2017-09-19
73;"Service des cartes grises";2017-08-18;17:26:02;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-18;18:26:18;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-18;19:26:22;2017-09-01;2017-09-19
73;"Service des cartes grises";2017-08-18;20:31:31;2017-09-01;2017-09-19
73;"Service des cartes grises";2017-08-18;21:28:31;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-18;22:26:24;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-18;23:26:21;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;00:26:25;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;01:26:32;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;02:26:25;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;03:26:16;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;04:26:12;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;05:26:22;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;06:28:51;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;07:28:43;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;08:28:52;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;09:26:16;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;10:26:25;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;11:26:24;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;12:26:18;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;13:26:19;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;14:26:15;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;15:26:19;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;16:26:12;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;17:28:41;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;18:27:00;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;19:26:09;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;20:26:06;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;21:26:08;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;22:26:06;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;23:26:08;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;00:26:07;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;01:26:42;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;02:26:07;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;03:28:38;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;04:28:45;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;05:27:25;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;06:26:12;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;07:26:11;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;08:31:03;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;09:26:07;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;10:26:11;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;11:28:47;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;12:28:50;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;13:26:13;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;14:26:05;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;15:26:10;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;16:26:01;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;17:25:39;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;18:26:04;2017-08-25;2017-09-19
73;"Service des cartes grises";2017-08-20;19:26:11;2017-08-25;2017-09-19
73;"Service des cartes grises";2017-08-20;20:30:20;2017-08-25;2017-09-19
73;"Service des cartes grises";2017-08-20;21:30:49;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;22:25:58;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-20;23:26:08;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;00:26:34;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;01:26:42;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;02:29:01;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;03:26:28;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;04:26:23;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;05:26:26;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;06:26:29;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;07:26:33;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;08:26:29;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;09:26:33;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;10:26:25;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-21;11:26:32;2017-09-07;2017-09-19
73;"Service des cartes grises";2017-08-21;12:26:35;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-21;13:30:22;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-21;14:26:34;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-21;15:26:27;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-21;16:29:14;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-21;17:26:19;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-21;18:26:05;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-21;19:26:14;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-21;20:26:18;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-21;21:26:13;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-21;22:26:17;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-21;23:26:19;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;00:26:21;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;01:26:32;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;02:26:14;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;03:26:19;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;04:26:18;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;05:26:20;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;06:26:16;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;07:26:15;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;08:26:31;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;09:26:23;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;10:26:17;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;11:26:18;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;12:26:10;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;13:26:09;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;14:26:13;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;15:26:00;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;16:26:19;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;17:26:14;2017-09-21;2017-09-22
73;"Service des cartes grises";2017-08-22;18:26:24;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-22;19:26:15;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-22;20:26:13;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-22;21:26:07;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-22;22:26:15;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-22;23:26:12;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-23;00:26:09;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-23;01:26:20;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-23;02:26:06;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-23;03:26:09;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-23;04:26:07;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-23;05:26:06;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-23;06:26:06;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-23;07:26:05;2017-08-24;2017-09-22
73;"Service des cartes grises";2017-08-23;08:26:17;2017-08-24;2017-09-22
73;"Service des cartes grises";2017-08-23;09:26:26;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-23;10:26:16;2017-09-22;2017-09-25
73;"Service des cartes grises";2017-08-23;11:26:12;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-23;12:26:21;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-23;13:26:34;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-23;14:26:23;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-23;15:26:20;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-23;16:26:36;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-23;17:26:24;2017-09-19;2017-09-25
73;"Service des cartes grises";2017-08-23;18:26:20;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-23;19:26:10;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-23;20:26:05;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-23;21:26:13;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-23;22:26:04;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-23;23:26:20;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;00:26:17;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;01:26:04;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;02:26:02;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;03:26:04;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;04:26:04;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;05:25:49;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;06:26:19;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;07:26:05;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;08:26:17;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;09:26:04;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;10:26:05;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;11:26:17;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;12:26:06;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;13:26:00;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;14:26:19;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;15:26:28;;
73;"Service des cartes grises";2017-08-24;16:26:36;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;17:26:22;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;18:26:15;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;19:26:13;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;20:26:18;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;21:26:25;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;22:26:19;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-24;23:26:19;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;00:26:27;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;01:26:20;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;02:26:21;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;03:26:29;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;04:26:23;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;05:26:23;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;06:26:22;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;07:26:26;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;08:26:23;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;09:26:18;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;11:26:12;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;12:26:19;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;13:26:24;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;14:26:30;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;15:26:19;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;16:26:23;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;17:26:07;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;18:26:08;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;19:26:08;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;20:26:06;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;21:26:17;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;22:26:11;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-25;23:26:17;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;00:26:09;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;01:26:08;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;02:26:10;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;03:26:08;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;04:26:02;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;05:26:04;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;06:26:03;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;07:26:04;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;08:25:59;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;09:26:06;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;10:26:05;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;11:26:12;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;12:26:13;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;13:26:06;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;14:26:08;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;15:25:57;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;16:25:56;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;17:26:08;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;18:26:16;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;19:26:18;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;20:26:27;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;21:26:24;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;22:26:26;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-26;23:26:27;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;00:26:32;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;01:26:31;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;02:26:22;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;03:26:32;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;04:26:27;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;05:26:33;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;06:26:40;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;07:26:25;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;08:26:25;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;09:26:38;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;10:26:28;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;11:26:26;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;12:26:14;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;13:26:11;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;14:26:12;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;15:26:14;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;16:26:27;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;17:26:14;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;18:26:17;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;19:26:19;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;20:26:09;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;21:26:09;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-27;22:26:22;2017-09-25;2017-09-26
