# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;00:21:12;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;01:21:17;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;02:21:19;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;03:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;04:21:19;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;05:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;06:21:15;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;07:21:20;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;08:21:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;09:21:19;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;10:21:21;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;11:21:20;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;12:21:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;13:21:12;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;14:21:23;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;15:21:03;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;16:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;17:21:26;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;18:21:26;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;19:21:21;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;20:21:24;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;21:21:31;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;22:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-01;23:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;00:21:12;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;01:21:16;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;02:21:37;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;03:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;04:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;05:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;06:21:16;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;07:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;08:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;09:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;10:21:23;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;11:21:50;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;12:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;13:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;14:21:31;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;15:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;16:21:16;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;17:21:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;18:21:12;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;19:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;20:21:17;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;21:20:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;22:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-02;23:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;00:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;01:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;02:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;03:21:12;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;04:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;05:21:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;06:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;07:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;08:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;09:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;10:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;11:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;12:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;13:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;14:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;15:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;16:21:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;17:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;18:21:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;19:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;20:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;21:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;22:20:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-03;23:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;00:20:59;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;01:21:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;02:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;03:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;04:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;05:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;06:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;07:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;08:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;09:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;10:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;11:20:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;12:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;13:21:03;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;14:20:34;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;15:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;16:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;17:21:20;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;18:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;19:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;20:21:03;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;21:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;22:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-04;23:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;00:20:46;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;01:21:25;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;02:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;03:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;04:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;05:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;06:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;07:21:16;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;08:19:50;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;09:19:46;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;10:20:45;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;11:20:46;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;12:20:59;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;13:20:41;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;14:21:16;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;15:20:51;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;16:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;17:20:59;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;18:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;19:20:48;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;20:20:50;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;21:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;22:20:55;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-05;23:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;00:20:44;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;01:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;02:20:48;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;03:20:40;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;04:20:49;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;05:20:49;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;06:20:49;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;07:20:49;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;08:20:59;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;09:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;10:20:44;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;11:20:44;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;12:20:48;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;13:20:50;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;14:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;15:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;16:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;17:20:48;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;18:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;19:20:47;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;20:20:47;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;21:20:33;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;22:20:44;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-06;23:20:37;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;00:20:43;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;01:20:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;02:20:44;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;03:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;04:20:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;05:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;06:20:46;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;07:20:47;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;08:20:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;09:20:43;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;10:20:34;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;11:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;12:20:49;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;13:20:35;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;14:20:46;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;15:20:48;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;16:20:48;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;17:20:42;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;18:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;19:20:48;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;20:20:59;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;21:20:37;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;22:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-07;23:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;00:21:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;01:21:16;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;02:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;03:21:03;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;04:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;05:21:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;06:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;07:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;08:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;09:21:03;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;10:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;11:21:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;12:20:51;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;13:21:03;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;14:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;15:21:19;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;16:20:39;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;17:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;18:21:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;19:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;20:20:38;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;21:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;22:20:55;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-08;23:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;00:20:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;01:21:15;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;02:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;03:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;04:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;05:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;06:20:59;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;07:20:55;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;08:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;09:20:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;10:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;11:21:03;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;12:20:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;13:20:55;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;14:20:51;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;15:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;16:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;17:20:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;18:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;19:21:43;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;20:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;21:20:48;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;22:20:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-09;23:20:51;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;00:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;01:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;02:20:40;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;03:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;04:20:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;05:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;06:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;07:20:38;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;08:20:50;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;09:20:46;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;10:20:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;11:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;12:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;13:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;14:20:43;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;15:20:50;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;16:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;17:20:52;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;18:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;19:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;20:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;21:21:03;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;22:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-10;23:20:47;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;00:20:33;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;01:20:47;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;02:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;03:20:40;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;04:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;05:20:52;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;06:20:49;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;07:20:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;08:20:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;09:20:48;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;10:20:51;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;11:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;12:20:52;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;13:20:51;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;14:20:45;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;15:21:17;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;16:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;17:20:52;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;18:20:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;19:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;20:20:42;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;21:20:32;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;22:20:31;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-11;23:20:43;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;00:41:15;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;01:21:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;02:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;03:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;04:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;05:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;06:20:55;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;07:21:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;08:21:51;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;09:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;10:21:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;13:21:20;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;14:21:46;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;15:21:17;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;16:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;17:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;18:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;19:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;20:20:49;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;21:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;22:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-12;23:20:45;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;00:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;01:21:21;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;02:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;03:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;04:21:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;05:21:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;06:21:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;07:21:40;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;08:21:24;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;09:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;10:26:38;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;11:21:25;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;12:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;13:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;14:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;15:21:24;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;16:21:39;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;17:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;18:21:32;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;19:21:29;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;20:21:34;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;21:21:23;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;22:21:20;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-13;23:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-14;00:21:22;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-14;01:21:36;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-14;02:21:19;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-14;03:21:15;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-14;04:21:20;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-14;05:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-14;06:21:17;;
