# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;00:28:57;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;01:28:09;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;02:28:04;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;03:27:51;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;04:27:55;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;05:28:11;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;06:28:31;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;07:28:10;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;08:28:04;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;09:27:49;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;10:29:21;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;11:28:58;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;15:30:25;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;16:30:37;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;17:29:05;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;18:28:37;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;19:28:40;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;20:28:02;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;21:28:17;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;22:28:46;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-01;23:27:49;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;00:27:45;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;01:27:06;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;02:27:13;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;03:27:54;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;04:26:33;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;05:27:08;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;06:27:06;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;07:27:46;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;08:28:31;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;09:28:39;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;10:29:26;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;12:30:17;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;13:28:28;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;16:32:28;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;17:28:55;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;18:29:42;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;19:27:24;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;20:27:12;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;21:26:34;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;22:27:17;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-02;23:26:51;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;00:27:36;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;01:26:54;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;02:27:17;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;03:27:52;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;04:27:08;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;05:26:55;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;06:27:24;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;07:27:16;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;08:27:36;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;09:27:44;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;10:26:32;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;11:25:19;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;12:28:12;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;13:27:38;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;14:27:57;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;15:27:57;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;16:27:58;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;17:27:18;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;18:27:47;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;19:27:08;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;20:26:55;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;21:26:33;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;22:28:10;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-03;23:27:19;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;00:27:18;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;01:26:33;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;02:26:20;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;03:26:45;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;04:27:08;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;05:26:39;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;06:26:24;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;07:27:07;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;08:26:51;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;09:26:34;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;11:26:27;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;12:26:00;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;13:26:47;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;14:26:34;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;15:26:28;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;16:26:24;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;17:26:52;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;18:26:44;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;19:26:33;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;20:26:11;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;21:26:59;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;22:27:18;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-04;23:26:31;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;00:27:43;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;01:27:20;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;02:27:42;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;03:27:02;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;04:27:31;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;05:27:35;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;06:28:01;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;07:27:56;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;08:27:31;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;09:27:32;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;10:27:34;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;11:27:59;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;13:27:37;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;14:28:19;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;15:27:38;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;16:27:50;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;17:27:17;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;18:27:57;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;19:27:51;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;20:28:04;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;21:27:18;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;22:27:40;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-05;23:26:13;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;01:28:23;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;02:28:04;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;03:28:15;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;04:28:06;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;05:28:23;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;06:27:56;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;07:28:03;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;08:27:56;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;09:28:05;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;10:28:35;2016-06-08;2016-06-15
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;12:28:41;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;13:27:47;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;14:29:23;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;15:28:23;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;16:29:19;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;17:27:56;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;18:28:13;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;19:28:09;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;20:27:57;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;21:27:05;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;22:27:39;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-06;23:27:21;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;00:27:09;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;01:26:30;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;02:26:59;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;03:26:54;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;04:27:26;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;05:26:50;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;06:27:09;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;07:26:58;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;08:27:10;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;09:26:41;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;10:27:01;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;11:27:29;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;12:27:21;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;14:26:57;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;17:28:36;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;18:27:28;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;19:27:50;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;20:27:58;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;21:27:56;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;22:28:05;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-07;23:27:41;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;00:28:37;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;01:27:25;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;02:28:05;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;03:28:17;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;04:28:18;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;05:28:04;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;06:28:17;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;07:28:05;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;08:28:45;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;09:28:47;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;10:29:15;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;11:28:27;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;15:27:47;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;16:29:13;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;17:27:24;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;18:27:40;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;19:27:57;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;20:27:41;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;21:27:44;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;22:28:01;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-08;23:27:42;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;00:28:43;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;01:27:37;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;02:27:35;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;03:27:48;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;04:27:17;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;05:27:13;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;06:27:36;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;07:27:45;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;08:27:51;2016-06-15;2016-08-03
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;09:28:03;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;10:28:00;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;11:27:29;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;12:27:23;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;13:27:19;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;15:28:34;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;16:28:39;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;17:28:01;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;18:28:31;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;19:27:56;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;21:27:49;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;22:28:08;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-09;23:27:30;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;00:28:49;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;01:28:22;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;02:28:21;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;03:27:08;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;04:27:41;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;05:27:50;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;06:27:36;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;07:28:50;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;08:28:41;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;09:27:48;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;10:29:19;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;11:29:29;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;12:30:25;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;13:30:45;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;14:29:42;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;15:30:46;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;16:30:37;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;17:29:53;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;18:29:07;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;19:29:10;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;20:30:03;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;21:31:40;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;22:29:44;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-10;23:29:04;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;00:30:48;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;01:28:39;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;02:32:22;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;03:32:24;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;04:32:46;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;05:32:46;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;06:35:12;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;07:33:48;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;08:33:09;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;09:35:07;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;10:31:30;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;11:32:42;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;12:31:37;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;13:31:51;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;14:31:44;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;15:33:11;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;16:31:45;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;17:34:09;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;18:31:34;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;19:31:32;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;20:33:18;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;21:33:48;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;22:31:39;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-11;23:32:51;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;00:34:03;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;01:38:01;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;02:35:19;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;03:35:01;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;04:35:31;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;05:35:52;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;06:32:43;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;07:35:17;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;08:31:39;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;09:33:09;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;10:33:20;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;11:36:09;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;12:34:19;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;13:33:24;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;14:34:18;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;15:32:56;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;16:33:18;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;17:32:48;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;18:32:52;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;19:33:19;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;20:33:33;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;21:32:26;2016-06-15;2016-06-22
