# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;00:05:08;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;01:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;02:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;03:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;04:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;05:04:55;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;06:04:55;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;07:04:55;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;08:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;10:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;11:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;12:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;13:04:54;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;14:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;15:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;16:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;17:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;18:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;19:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;20:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;21:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;22:04:55;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-01;23:04:52;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;00:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;01:04:53;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;02:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;03:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;04:04:54;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;05:04:55;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;06:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;07:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;08:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;09:04:54;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;10:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;11:05:08;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;12:05:09;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;13:05:09;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;14:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;15:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;16:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;17:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;18:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;19:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;20:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;21:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;22:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-02;23:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;00:05:13;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;01:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;02:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;03:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;04:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;05:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;06:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;07:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;08:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;09:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;10:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;11:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;12:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;13:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;14:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;15:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;16:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;17:05:00;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;18:04:58;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;19:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;20:04:58;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;21:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;22:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-03;23:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;00:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;01:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;02:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;03:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;04:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;05:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;06:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;07:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;08:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;09:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;10:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;11:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;12:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;13:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;14:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;15:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;16:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;17:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;18:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;19:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;20:05:08;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;21:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;22:05:09;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-04;23:05:08;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;00:05:09;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;01:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;02:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;03:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;04:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;05:05:09;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;06:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;07:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;08:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;09:05:13;2017-02-13;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;10:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;11:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;12:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;13:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;14:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;15:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;16:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;17:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;18:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;19:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;20:05:08;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;21:05:12;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;22:05:10;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-05;23:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;01:05:13;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;02:05:13;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;03:05:03;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;04:05:12;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;05:05:11;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;06:05:07;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;07:05:08;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;08:05:15;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;09:05:09;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;14:05:07;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;15:05:00;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;16:04:59;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;17:04:59;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;18:05:02;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;19:04:58;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;20:04:59;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;21:04:59;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;22:04:57;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-06;23:04:58;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;00:04:59;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;01:04:59;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;02:05:01;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;03:05:03;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;04:05:05;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;05:05:00;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;06:05:00;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;07:05:01;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;08:04:59;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;09:04:57;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;10:05:04;2017-02-09;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;11:05:05;2017-02-09;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;12:05:04;2017-03-02;2017-03-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;13:04:59;2017-03-02;2017-03-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;14:04:59;2017-03-02;2017-03-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;15:05:11;2017-02-09;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;17:04:59;2017-02-09;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;18:04:58;2017-03-02;2017-03-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;19:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;20:04:58;2017-03-02;2017-03-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-07;22:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;10:05:03;2017-02-09;2017-02-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;11:05:02;2017-02-10;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;12:05:09;2017-02-10;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;13:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;14:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;15:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;16:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;17:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;18:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;19:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;20:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;21:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;22:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-08;23:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;00:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;01:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;02:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;03:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;04:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;05:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;06:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;07:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;08:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;09:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;10:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;11:04:56;2017-02-10;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;12:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;13:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;14:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;15:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;16:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;17:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;19:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;20:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;21:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;22:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-09;23:04:53;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;00:05:17;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;01:05:08;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;02:05:10;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;03:05:10;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;04:05:10;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;05:05:12;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;06:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;07:05:13;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;08:05:08;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;09:05:11;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;10:05:16;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;11:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;12:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;13:05:10;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;14:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;15:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;16:05:07;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;17:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;18:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;19:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;20:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;21:05:07;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;22:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-10;23:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;00:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;01:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;02:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;03:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;04:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;05:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;06:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;07:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;08:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;09:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;10:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;11:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;12:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;13:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;14:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;15:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;16:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;17:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;18:05:07;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;19:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;20:05:09;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;21:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;22:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-11;23:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;00:05:09;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;01:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;02:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;03:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;04:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;05:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;06:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;07:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;08:04:59;2017-03-02;
