# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;01:02:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;03:02:35;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;05:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;07:02:36;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;09:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;11:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;13:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;15:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;17:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;19:02:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;21:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-01;23:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;01:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;03:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;05:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;07:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;09:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;11:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;13:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;15:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;17:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;19:02:33;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;21:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-02;23:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;01:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;03:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;05:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;07:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;09:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;11:02:39;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;13:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;15:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;17:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;19:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;21:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-03;23:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-04;01:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-04;03:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-04;05:02:39;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-04;07:02:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-04;09:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-04;11:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-04;13:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-04;17:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-04;19:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-04;21:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-04;23:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;01:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;03:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;05:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;07:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;09:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;11:02:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;13:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;15:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;17:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;19:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;21:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-05;23:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;01:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;03:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;05:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;07:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;09:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;11:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;13:02:33;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;15:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;17:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;19:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;21:02:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-06;23:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;01:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;03:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;05:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;07:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;09:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;11:02:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;13:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;15:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;17:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;19:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;21:02:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-07;23:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;01:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;03:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;05:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;07:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;09:02:36;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;11:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;13:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;15:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;17:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;19:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;21:02:42;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-08;23:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-09;01:02:36;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-09;03:02:33;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-09;05:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-09;07:02:38;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-09;11:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-09;13:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-09;15:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-09;17:02:42;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-09;19:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-09;21:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-09;23:02:38;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;01:02:36;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;03:02:35;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;05:02:33;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;07:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;09:02:36;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;11:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;13:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;15:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;17:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;19:02:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;21:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-10;23:02:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;01:02:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;03:02:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;05:02:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;07:02:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;09:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;11:02:33;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;13:02:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;15:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;17:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;19:02:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;21:02:17;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-11;23:02:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;01:02:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;03:02:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;05:02:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;07:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;09:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;11:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;13:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;15:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;17:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;19:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;21:02:17;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-12;23:02:14;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;01:02:14;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;03:02:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;05:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;07:02:14;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;09:02:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;11:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;13:02:16;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;15:02:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;17:02:17;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;19:02:17;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;21:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-13;23:02:17;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;01:02:16;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;03:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;05:02:16;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;07:02:15;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;09:02:17;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;11:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;13:02:17;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;15:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;17:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;19:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;21:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-14;23:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;01:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;03:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;05:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;07:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;09:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;11:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;13:02:17;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;15:02:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;17:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;19:02:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;21:02:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-15;23:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;01:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;03:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;05:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;07:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;09:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;11:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;13:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;15:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;17:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;19:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;21:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-16;23:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;01:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;03:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;05:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;07:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;09:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;11:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;13:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;15:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;17:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;19:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;21:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-17;23:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;01:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;03:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;05:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;07:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;09:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;11:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;13:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;15:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;17:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;19:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;21:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-18;23:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;01:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;03:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;05:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;07:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;09:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;11:02:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;13:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;15:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;17:02:38;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;19:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;21:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-19;23:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;01:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;03:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;05:02:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;07:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;09:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;11:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;13:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;15:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;17:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;19:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;21:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-20;23:02:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;01:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;03:02:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;05:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;07:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;09:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;11:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;13:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;15:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;17:02:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;19:02:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;21:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-21;23:02:17;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;01:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;03:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;05:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;07:02:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;09:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;11:02:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;13:02:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;15:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;17:02:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;19:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;21:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-22;23:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;01:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;03:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;05:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;07:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;09:02:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;11:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;13:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;15:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;17:02:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;19:02:27;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;21:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-23;23:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;01:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;03:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;05:02:33;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;07:02:33;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;09:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;11:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;13:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;15:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;17:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;19:02:33;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;21:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-24;23:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;01:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;03:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;05:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;07:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;09:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;11:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;13:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;15:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;17:02:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;19:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;21:02:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-25;23:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;01:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;03:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;05:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;07:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;09:02:28;;
