# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;01:33:09;2021-12-21;2021-12-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;03:33:27;2021-12-21;2021-12-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;05:33:05;2021-12-21;2021-12-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;07:33:58;2021-12-21;2021-12-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;09:33:48;2021-12-21;2021-12-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;11:33:55;2021-12-21;2021-12-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;13:34:15;2021-12-21;2021-12-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;15:34:00;2021-12-21;2021-12-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;17:33:58;2021-12-21;2021-12-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;19:33:23;2021-12-21;2021-12-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;21:33:31;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-01;23:33:22;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;01:33:21;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;03:32:59;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;05:33:19;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;07:33:27;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;09:33:58;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;11:33:51;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;13:33:49;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;15:33:50;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;17:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;19:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;21:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-02;23:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-03;01:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-03;03:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-03;05:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-03;07:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-03;11:34:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-03;13:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-03;15:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-03;17:33:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-03;19:33:28;2021-12-13;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-03;21:33:49;2021-12-13;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-03;23:33:29;2021-12-13;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-04;01:32:51;2021-12-13;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-04;03:33:06;2021-12-13;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-04;05:33:28;2021-12-13;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-04;07:32:53;2021-12-13;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-04;11:33:11;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-04;13:33:01;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-04;17:33:10;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-04;19:32:55;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-04;21:33:34;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-04;23:34:02;2021-12-23;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-05;01:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-05;03:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-05;05:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-05;07:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-05;09:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-05;13:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-05;15:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-05;19:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-05;21:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-05;23:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-06;01:33:13;2021-12-27;2021-12-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-06;05:33:38;2021-12-27;2021-12-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-06;07:33:52;2021-12-27;2021-12-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-06;09:34:39;2021-12-27;2021-12-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-06;11:34:24;2021-12-21;2021-12-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-06;15:34:40;2021-12-08;2021-12-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-06;17:34:03;2021-12-27;2021-12-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-06;19:34:30;2021-12-31;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-06;21:33:19;2021-12-31;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-06;23:33:35;2021-12-31;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-07;01:33:20;2021-12-31;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-07;03:33:28;2021-12-31;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-07;05:33:49;2021-12-31;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-07;07:33:21;2021-12-31;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-07;11:34:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-07;13:34:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-07;15:34:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-07;17:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-07;19:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-07;21:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-07;23:33:26;2021-12-24;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-08;01:33:16;2021-12-24;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-08;03:33:18;2021-12-24;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-08;19:33:37;2021-12-10;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-08;21:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-08;23:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-09;01:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-09;03:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-09;05:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-09;07:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-09;09:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-09;11:34:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-09;15:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-09;17:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-09;23:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;01:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;03:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;05:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;07:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;09:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;11:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;13:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;15:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;17:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;19:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;21:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-10;23:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;01:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;03:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;05:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;07:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;09:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;11:33:01;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;13:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;15:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;17:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;19:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;21:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-11;23:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-12;01:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-12;03:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-12;05:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-12;07:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-12;09:32:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-12;11:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-12;13:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-12;15:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-12;17:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-12;19:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-12;21:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-13;01:33:13;2022-01-03;2022-01-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-13;03:33:18;2022-01-03;2022-01-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-13;05:33:30;2022-01-03;2022-01-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-13;07:33:27;2022-01-03;2022-01-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-13;11:33:54;2022-01-04;2022-01-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-13;13:33:17;2022-01-03;2022-01-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-13;15:34:18;2022-01-04;2022-01-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-13;17:33:45;2022-01-04;2022-01-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-13;21:33:18;2022-01-04;2022-01-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-13;23:33:09;2022-01-06;2022-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-14;01:32:59;2022-01-06;2022-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-14;03:33:02;2022-01-06;2022-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-14;05:33:22;2022-01-06;2022-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-14;07:33:01;2022-01-06;2022-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-14;09:34:04;2022-01-06;2022-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-14;11:33:41;2021-12-20;2022-01-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-14;13:33:24;2021-12-20;2022-01-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-14;15:34:06;2022-01-06;2022-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-14;17:33:42;2022-01-06;2022-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-14;19:33:22;2022-01-06;2022-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-14;21:32:59;2022-01-06;2022-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-15;01:32:47;2022-01-06;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-15;05:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-15;07:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-15;09:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-15;11:34:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-15;13:34:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-15;17:34:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-15;19:34:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-15;23:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-16;01:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-16;03:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-16;05:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-16;07:33:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-16;09:33:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-16;11:33:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-16;13:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-16;17:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-16;19:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-16;21:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-16;23:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;01:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;03:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;05:33:31;2021-12-21;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;07:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;09:34:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;11:34:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;13:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;15:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;17:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;19:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;21:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-17;23:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-18;01:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-18;03:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-18;05:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-18;07:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-18;09:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-18;11:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-18;15:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-18;17:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-18;19:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-18;21:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-18;23:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-19;01:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-19;03:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-19;05:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-19;07:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-19;09:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-19;11:33:14;2021-12-20;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-26;23:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-27;01:33:07;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-27;03:33:19;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-27;05:33:29;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-27;07:33:56;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-27;15:33:48;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-27;17:33:48;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-27;19:33:39;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-27;21:33:31;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-27;23:33:52;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-28;03:33:37;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-28;05:33:24;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-28;07:33:52;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-28;09:34:00;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-28;11:34:30;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-28;13:34:31;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-28;19:33:55;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-28;23:33:59;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;01:33:32;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;03:34:01;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;05:33:49;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;07:33:53;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;09:34:24;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;11:34:14;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;13:33:44;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;15:34:07;2022-01-17;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;17:34:09;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;19:33:37;2022-01-06;2022-01-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;21:33:25;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-29;23:33:09;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-30;01:33:41;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-30;03:33:24;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-30;05:33:19;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-30;07:33:36;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-30;09:34:10;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-30;13:33:58;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-30;15:34:37;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-30;17:34:20;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-30;19:33:59;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-30;21:33:35;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-30;23:33:59;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-31;01:33:51;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-31;05:33:27;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-31;07:32:43;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-31;09:34:19;2022-01-18;2022-01-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-31;11:34:21;2022-01-20;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-31;13:34:04;2022-01-20;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-31;15:34:20;2022-01-20;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-31;17:33:36;2022-01-20;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-31;19:33:05;2022-01-20;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-31;21:33:30;2022-01-20;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-12-31;23:34:02;2022-01-20;
