# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-26;21:20:59;2021-10-14;2021-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-26;23:21:12;2021-10-14;2021-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-27;01:19:59;2021-10-14;2021-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-27;03:20:38;2021-10-14;2021-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-27;05:19:56;2021-10-14;2021-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-27;21:23:31;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-27;23:22:49;2021-10-12;2021-10-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-28;03:21:42;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-28;05:22:29;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-28;07:21:50;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-28;09:23:29;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-28;11:21:55;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-28;13:23:43;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-28;15:23:29;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-28;17:21:50;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-28;19:21:36;2021-09-10;2021-10-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-28;21:22:32;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-28;23:22:22;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-29;03:21:07;2021-08-31;2021-10-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-29;05:23:22;2021-08-31;2021-10-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-29;07:22:26;2021-08-31;2021-10-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-29;11:22:30;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-29;13:23:09;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-29;17:22:04;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-29;23:22:10;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-30;01:20:58;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-30;03:21:49;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-30;05:20:12;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-30;07:22:14;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-30;11:22:43;2021-10-19;2021-10-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-30;13:23:35;2021-10-19;2021-10-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-30;19:22:34;2021-10-19;2021-10-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-30;21:22:12;2021-10-19;2021-10-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-30;23:20:12;2021-10-19;2021-10-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-31;01:20:02;2021-10-19;2021-10-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-31;03:19:57;2021-09-07;2021-10-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-08-31;21:21:57;2021-10-19;2021-10-20
