# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;00:17:58;2017-05-19;2017-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;01:17:55;2017-05-19;2017-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;02:17:45;2017-05-19;2017-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;03:17:39;2017-05-19;2017-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;04:17:46;2017-05-19;2017-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;05:17:44;2017-05-19;2017-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;06:17:35;2017-05-19;2017-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;07:17:45;2017-05-19;2017-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;08:17:40;2017-05-19;2017-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;09:18:01;2017-05-19;2017-07-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;10:17:52;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;11:17:51;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;12:17:53;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;13:17:39;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;14:17:49;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;15:17:50;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;16:19:27;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;17:19:19;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;18:18:59;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;19:19:38;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;20:19:22;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;21:19:21;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;22:19:24;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-01;23:19:08;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;00:19:09;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;01:19:26;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;02:19:08;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;03:18:45;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;04:19:01;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;05:19:03;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;06:18:49;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;07:18:46;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;08:19:01;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;09:19:16;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;10:19:03;2017-07-17;2017-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;11:18:52;2017-07-18;2017-07-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;12:18:44;2017-07-18;2017-07-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;13:18:53;2017-07-18;2017-07-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;14:19:24;2017-07-18;2017-07-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;15:18:56;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;19:52:01;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;20:41:51;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;21:48:40;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-02;23:48:39;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;00:48:01;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;01:37:18;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;02:45:26;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;03:47:05;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;05:36:48;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;06:43:26;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;07:45:32;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;08:53:39;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;09:23:40;2017-07-21;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;10:18:51;2017-07-20;2017-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;11:18:46;2017-07-21;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;12:18:47;2017-07-21;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;13:18:42;2017-07-21;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;14:18:45;2017-07-21;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;16:18:52;2017-07-21;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;17:18:42;2017-07-21;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;18:18:45;2017-07-21;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;19:18:44;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;20:18:43;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;21:18:44;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-03;22:18:34;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;00:18:40;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;02:18:53;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;03:18:43;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;04:18:32;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;05:18:48;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;06:18:51;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;09:18:54;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;10:18:51;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;11:19:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;12:18:34;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;13:18:39;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;14:19:07;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;15:19:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;16:18:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;17:18:46;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;18:18:48;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;19:18:45;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;20:18:43;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;21:18:31;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;22:18:28;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-04;23:18:21;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;00:18:23;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;01:18:31;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;02:18:29;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;03:18:14;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;04:18:25;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;05:18:27;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;06:18:30;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;07:18:21;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;08:18:31;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;09:18:32;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;10:18:33;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;11:19:11;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;12:19:17;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;13:18:42;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;14:18:57;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;15:18:25;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;16:18:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;17:18:38;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;18:18:13;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;19:18:32;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;20:18:14;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;21:18:14;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;22:18:20;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-05;23:18:12;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;00:19:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;01:18:49;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;02:18:28;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;03:18:36;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;04:18:30;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;05:18:14;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;06:18:27;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;07:18:27;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;08:18:27;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;09:18:27;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;10:18:07;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;11:18:11;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;12:18:26;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;13:18:19;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;14:18:20;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;15:18:18;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;16:18:11;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;17:18:24;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;18:18:16;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;19:18:19;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;20:18:36;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;21:18:34;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;22:18:29;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-06;23:18:23;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;00:18:36;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;02:18:19;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;03:18:24;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;04:18:24;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;05:18:12;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;06:18:26;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;07:18:17;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;08:18:31;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;09:18:14;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;10:18:23;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;11:18:12;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;12:18:19;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;13:18:23;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;14:18:32;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;15:18:12;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;17:18:30;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;18:18:16;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;19:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;20:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;21:07:02;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;22:07:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-07;23:07:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;00:07:13;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;01:07:02;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;02:10:03;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;03:06:57;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;04:06:57;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;05:06:57;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;06:06:56;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;07:06:58;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;08:07:01;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;10:07:00;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;11:06:59;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;12:07:04;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;13:07:02;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;14:07:08;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;15:07:04;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;16:06:57;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;18:07:04;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;19:07:00;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;20:07:06;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;21:07:04;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;22:07:04;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-08;23:07:04;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;00:07:19;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;01:07:06;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;02:07:18;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;03:07:03;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;04:07:05;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;05:07:03;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;06:07:06;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;07:07:04;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;08:07:02;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;09:07:05;2017-07-24;2017-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;10:06:59;2017-07-25;2017-07-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;13:07:01;2017-07-25;2017-07-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;14:07:11;2017-07-25;2017-07-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;15:06:55;2017-07-25;2017-07-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;16:07:29;2017-07-25;2017-07-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;17:06:58;2017-07-25;2017-07-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;18:07:02;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;19:07:11;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;20:06:58;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;21:06:59;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;22:07:22;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-09;23:06:56;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;00:07:16;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;01:07:19;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;02:07:00;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;03:07:06;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;04:06:58;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;05:07:35;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;06:07:05;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;07:06:57;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;09:06:56;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;10:06:53;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;11:07:03;2017-07-27;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;12:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;13:07:04;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;14:07:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;15:06:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;16:07:05;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;17:07:05;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;18:07:14;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;19:07:08;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;20:07:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;21:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;22:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-10;23:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;00:07:14;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;01:07:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;02:07:05;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;03:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;04:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;05:07:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;06:07:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;07:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;08:07:06;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;09:07:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;10:07:02;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;11:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;12:06:54;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;13:07:02;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;14:07:05;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;15:07:06;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;16:07:18;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;17:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;18:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;19:07:04;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;20:07:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;21:07:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;22:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-11;23:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;00:07:02;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;01:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;02:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;03:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;04:07:02;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;05:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;06:06:57;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;07:06:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;08:06:49;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;09:07:02;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;10:07:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;11:06:57;;
