# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;01:34:40;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;03:34:16;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;05:34:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;07:34:13;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;09:34:51;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;11:34:07;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;13:34:41;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;15:34:08;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;17:34:36;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;19:34:10;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;21:34:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-01;23:34:07;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;01:34:52;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;03:34:34;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;05:35:00;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;07:34:08;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;09:34:42;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;11:34:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;13:34:40;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;15:35:00;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;17:34:09;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;19:33:51;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;21:33:27;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-02;23:33:55;2019-06-18;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;01:34:38;2019-06-18;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;03:34:04;2019-06-18;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;05:34:24;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;07:33:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;09:35:24;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;11:35:11;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;13:35:09;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;15:35:40;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;17:35:10;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;19:34:55;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;21:35:15;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-03;23:34:54;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;01:35:04;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;03:35:31;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;05:34:52;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;07:35:39;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;09:36:41;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;11:35:57;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;13:36:20;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;15:36:53;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;17:35:20;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;19:35:01;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;21:35:37;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-04;23:34:54;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;01:35:28;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;03:34:44;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;05:35:19;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;07:34:43;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;09:36:01;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;11:34:56;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;13:34:36;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;15:35:00;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;17:35:11;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;19:34:32;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;21:34:29;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-05;23:34:47;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-06;01:34:17;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-06;03:34:57;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-06;05:35:09;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-06;07:34:18;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-06;11:35:24;2019-07-09;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-06;13:35:34;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-06;15:35:34;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-06;17:35:37;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-06;19:34:43;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-06;21:34:56;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-06;23:35:24;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;01:34:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;03:35:33;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;05:34:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;07:35:42;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;09:35:54;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;11:35:48;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;13:35:22;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;15:35:42;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;17:34:27;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;19:34:43;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;21:35:24;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-07;23:35:15;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;01:35:05;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;03:35:34;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;05:34:51;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;07:35:28;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;09:34:47;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;11:34:38;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;13:34:49;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;15:34:22;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;17:35:00;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;19:34:33;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;21:35:03;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-08;23:34:36;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;01:35:09;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;03:35:21;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;05:34:31;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;07:35:15;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;09:34:46;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;11:34:52;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;13:34:38;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;15:35:06;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;17:34:21;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;19:34:54;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;21:34:32;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-09;23:34:42;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-10;01:35:11;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-10;03:34:39;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-10;05:35:13;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-10;07:34:33;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-10;09:35:24;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-10;11:35:59;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-10;13:35:31;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-10;17:34:52;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-10;19:34:34;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-10;23:34:45;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;01:35:04;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;03:34:53;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;05:35:33;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;07:34:57;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;09:36:29;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;11:35:21;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;13:35:49;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;15:35:39;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;17:35:06;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;19:34:33;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;21:35:15;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-11;23:34:35;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;01:34:37;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;03:35:12;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;05:34:40;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;07:35:41;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;09:35:32;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;11:35:25;2019-06-18;2019-07-16
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;13:35:47;2019-06-18;2019-06-20
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;15:35:19;2019-06-18;2019-06-20
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;17:34:49;2019-06-18;2019-06-20
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;19:34:48;2019-06-18;2019-07-16
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;21:35:23;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-12;23:34:40;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;01:34:54;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;03:34:30;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;05:35:30;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;07:34:44;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;09:35:10;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;11:35:57;2019-07-04;2019-07-16
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;13:34:52;2019-07-04;2019-07-16
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;15:35:20;2019-07-04;2019-07-16
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;17:34:41;2019-07-04;2019-07-16
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;19:33:56;2019-07-16;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;21:34:06;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-13;23:34:22;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-14;01:33:39;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-14;03:34:15;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-14;05:34:52;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-14;07:33:46;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-14;11:34:45;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-14;13:35:13;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-14;15:34:31;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-14;17:34:30;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-14;19:34:46;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-14;21:34:09;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-14;23:34:55;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-15;01:34:30;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-15;05:34:19;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-15;07:34:11;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-15;09:34:30;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-15;11:34:52;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-15;13:34:09;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-15;15:34:30;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-15;17:34:22;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-15;19:34:22;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-15;21:34:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-15;23:34:17;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-16;01:34:52;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-16;03:34:16;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-16;05:34:59;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-16;07:34:12;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-16;09:34:51;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-16;11:33:37;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-16;13:34:06;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-16;15:33:53;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-16;19:33:45;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-16;21:34:08;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-16;23:33:59;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-17;01:34:32;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-17;05:34:19;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-17;07:34:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-17;09:35:15;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-17;11:35:50;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-17;13:34:56;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-17;19:35:00;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-17;21:34:21;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-17;23:34:14;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-18;01:34:34;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-18;03:34:06;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-18;05:34:29;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-18;07:34:49;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-18;09:35:54;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-18;13:34:41;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-18;15:35:32;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-18;17:36:17;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-18;19:35:35;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-18;21:34:20;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-18;23:34:36;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-19;01:34:52;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-19;03:34:54;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-19;05:34:09;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-19;07:34:48;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-19;09:35:56;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-19;11:35:37;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-19;13:34:34;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-19;15:35:21;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-19;17:34:50;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-19;19:34:34;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-19;21:34:57;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-20;01:34:18;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-20;03:34:47;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-20;05:34:03;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-20;07:34:37;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-20;09:35:36;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-20;13:35:53;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-20;15:35:16;2019-08-06;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-20;17:34:54;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-20;19:34:13;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-20;21:34:43;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-20;23:34:13;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-21;01:34:47;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-21;05:34:53;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-21;07:35:02;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-21;09:34:49;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-21;11:35:26;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-21;13:34:26;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-21;15:35:04;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-21;17:34:47;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-21;19:34:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-21;21:34:37;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-21;23:34:04;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;01:34:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;03:34:29;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;05:33:39;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;07:34:23;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;09:34:35;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;11:35:13;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;13:33:57;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;15:34:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;17:34:27;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;19:34:16;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;21:34:17;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-22;23:34:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;01:34:22;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;03:34:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;05:34:54;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;07:34:03;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;09:34:29;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;11:35:11;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;13:34:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;15:34:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;17:34:59;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;19:34:43;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;21:34:27;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-23;23:35:08;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;01:34:08;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;03:34:27;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;05:35:01;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;07:34:37;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;09:35:16;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;11:35:29;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;13:34:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;15:35:00;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;17:34:33;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;19:34:43;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;21:34:26;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-24;23:35:13;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-25;01:34:21;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-25;03:34:10;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-25;05:34:35;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-25;07:34:25;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-25;09:34:51;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-25;11:34:59;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-25;13:34:52;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-25;15:35:27;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-25;19:36:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-25;21:35:02;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-25;23:35:16;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;01:34:49;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;03:35:16;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;05:34:31;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;07:35:10;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;09:35:43;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;11:35:27;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;13:34:43;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;15:35:13;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;17:34:58;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;19:34:49;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;21:35:06;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-26;23:34:21;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-27;01:34:57;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-27;03:34:36;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-27;05:34:48;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-27;09:35:52;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-27;11:35:33;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-27;13:35:09;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-27;15:34:48;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-27;17:35:19;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-27;19:34:42;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-27;21:34:53;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-27;23:35:11;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-28;01:34:53;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-28;03:34:41;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-28;05:35:24;2019-08-13;
39;"Visite médicale après suspension du permis de conduire (Dole)";2019-06-28;07:34:24;2019-08-13;
