# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;00:17:05;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;01:17:01;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;02:16:52;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;03:16:50;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;04:16:50;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;05:16:51;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;06:16:50;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;07:16:48;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;08:16:57;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;09:16:52;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;10:16:51;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;11:16:49;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;12:16:35;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;13:16:48;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;14:17:04;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;15:16:46;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;16:16:46;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;17:16:49;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;18:16:51;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;19:16:51;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;20:16:49;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;21:16:51;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;22:16:50;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-01;23:16:49;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;00:16:54;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;01:16:55;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;02:16:50;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;03:16:49;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;04:16:49;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;05:16:51;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;06:16:47;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;07:16:49;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;08:16:44;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;09:16:48;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;10:16:48;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;11:16:48;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;12:16:50;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;13:16:45;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;14:16:49;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;15:16:49;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;16:16:45;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;17:16:48;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;18:16:50;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;19:16:48;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;20:16:46;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;21:16:50;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;22:16:54;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-02;23:16:50;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;00:22:45;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;01:20:38;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;02:21:25;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;03:19:34;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;04:22:02;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;05:19:31;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;07:16:53;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;08:16:54;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;09:16:51;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;10:16:48;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;11:16:56;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;12:16:57;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;13:16:57;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;14:16:52;2017-08-16;2017-08-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;15:16:56;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;16:16:57;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;17:16:56;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;18:16:57;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;19:16:55;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;20:17:00;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;21:16:51;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;22:17:01;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-03;23:16:55;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;00:17:01;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;01:17:05;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;02:16:55;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;03:16:54;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;04:16:55;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;05:16:54;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;06:16:52;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;07:16:49;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;08:16:54;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;09:16:54;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;10:16:52;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;11:16:49;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;12:16:58;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;13:16:52;2017-08-21;2017-08-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;14:16:53;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;15:16:57;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;16:16:55;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;17:16:52;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;18:16:55;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;19:16:54;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;20:16:52;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;21:16:54;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-04;22:21:10;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;00:20:30;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;01:21:47;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;02:20:51;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;03:24:27;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;04:21:18;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;05:20:23;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;06:20:18;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;07:17:02;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;08:16:54;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;09:16:51;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;10:16:54;2017-08-23;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;11:16:50;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;12:16:50;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;13:16:51;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;14:16:54;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;15:16:53;2017-07-25;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;16:16:54;2017-07-25;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;17:16:53;2017-07-19;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;18:16:52;2017-07-19;2017-08-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;19:16:52;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;20:16:54;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;21:16:51;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;22:16:54;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-05;23:16:54;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;00:17:01;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;01:16:56;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;02:16:49;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;03:16:51;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;04:16:52;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;05:16:45;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;06:16:51;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;07:16:50;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;08:16:49;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;09:16:56;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;10:16:55;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;11:16:45;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;12:16:51;2017-08-28;2017-08-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;13:16:48;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;14:16:51;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;15:16:54;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;16:16:50;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;17:16:50;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;18:16:50;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;19:16:48;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;20:16:51;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;21:16:50;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;22:16:51;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-06;23:16:46;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;00:16:57;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;01:16:54;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;02:16:42;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;03:16:43;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;04:16:40;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;05:16:47;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;06:16:45;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;07:16:44;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;08:16:44;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;09:16:50;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;10:16:52;2017-08-30;2017-09-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;11:17:01;2017-09-04;2017-09-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;12:16:42;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;13:16:50;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;14:16:45;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;15:16:48;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;16:16:45;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;17:16:50;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;18:16:49;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;19:16:49;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;20:16:43;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;21:16:43;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;22:16:54;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-07;23:16:46;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;00:16:46;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;01:16:47;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;02:16:49;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;03:16:46;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;04:16:50;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;05:16:47;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;06:16:48;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;07:16:47;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;08:16:44;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;09:16:44;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;10:16:50;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;11:16:45;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;12:16:44;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;13:16:43;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;14:16:44;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;15:16:44;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;16:16:42;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;17:16:41;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;18:16:44;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;19:16:45;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;20:16:44;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;21:16:46;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;22:16:40;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-08;23:16:41;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;00:16:50;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;01:16:41;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;02:16:37;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;03:16:44;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;04:16:52;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;05:16:44;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;06:16:47;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;07:16:47;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;08:16:51;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;09:16:51;2017-09-06;2017-09-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;10:16:52;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;11:16:50;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;12:16:51;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;13:16:52;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;14:16:52;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;15:16:51;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;16:16:48;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;17:16:51;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;18:16:47;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;19:16:49;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;20:16:52;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;21:16:51;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;22:16:51;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-09;23:16:49;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;00:18:46;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;01:17:05;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;02:17:45;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;03:17:43;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;04:16:59;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;05:17:08;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;07:17:09;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;09:16:55;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;10:16:42;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;11:17:02;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;12:17:00;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;13:16:54;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;14:16:54;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;15:17:00;2017-09-11;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;16:17:00;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;17:16:54;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;18:16:57;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;19:16:54;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;20:17:00;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;21:16:53;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;22:16:55;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-10;23:16:57;2017-09-06;2017-09-13
