# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;00:18:53;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;01:19:08;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;02:18:54;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;03:19:10;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;04:18:54;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;05:19:12;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;06:18:52;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;07:19:10;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;08:18:58;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;09:19:12;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;10:18:52;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;11:19:05;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;12:18:53;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;13:19:07;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;14:18:50;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;15:19:04;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;16:18:51;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;17:19:08;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;18:18:54;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;19:19:00;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;20:18:51;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;21:19:04;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;22:18:53;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-01;23:19:07;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;00:18:52;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;01:19:05;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;02:18:54;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;03:19:22;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;04:18:50;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;05:19:10;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;06:18:51;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;07:19:09;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;08:18:52;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;09:19:04;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;10:18:54;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;11:19:06;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;12:18:55;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;13:19:06;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;14:18:55;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;15:19:00;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;16:18:56;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;17:19:02;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;18:18:53;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;19:19:00;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;20:18:56;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;21:18:58;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;22:18:55;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-02;23:18:56;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-03;01:19:08;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-03;02:19:03;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-03;22:18:58;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-03;23:18:57;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;00:18:59;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;01:18:59;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;02:18:59;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;03:19:08;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;04:19:03;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;05:19:07;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;06:18:57;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;07:19:01;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;08:19:27;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;09:19:59;2018-09-05;2018-09-06
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;10:19:46;2018-09-06;2018-09-07
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;11:19:34;2018-09-06;2018-09-07
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;12:19:05;2018-09-06;2018-09-07
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;13:19:08;2018-09-06;2018-09-07
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;15:19:38;2018-09-06;2018-09-07
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;16:19:49;2018-09-06;2018-09-07
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;17:19:26;2018-09-06;2018-09-07
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;18:19:10;2018-09-06;2018-09-07
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;19:19:14;2018-09-06;2018-09-07
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;20:19:16;2018-09-06;2018-09-07
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;21:19:18;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;22:19:08;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-04;23:19:13;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;00:19:10;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;01:19:05;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;02:19:00;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;03:19:13;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;04:19:05;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;05:19:07;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;06:19:03;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;07:19:16;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;08:19:16;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;10:19:13;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;11:19:41;2018-09-07;2018-09-10
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;12:19:15;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;13:19:05;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;14:19:16;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;15:19:36;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;16:19:41;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;17:19:26;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;18:19:08;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;19:19:18;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;20:19:09;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;21:19:00;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;22:19:08;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-05;23:19:20;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;00:19:00;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;01:18:54;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;02:19:09;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;03:19:03;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;04:19:05;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;05:19:02;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;06:19:03;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;07:19:17;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;08:19:24;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;09:19:19;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;10:19:27;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;11:19:20;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;12:19:38;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;13:19:04;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;14:19:21;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;16:19:27;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;17:19:22;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;18:19:17;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;19:18:59;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;20:18:56;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;21:19:10;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;22:19:24;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-06;23:19:15;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;00:18:59;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;01:19:22;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;02:19:02;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;03:19:28;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;04:19:07;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;05:19:16;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;06:19:00;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;07:19:16;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;08:19:43;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;09:19:27;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;10:19:30;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;11:20:05;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;12:19:24;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;13:19:53;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;14:20:21;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;15:19:57;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;16:19:20;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;17:19:04;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;18:19:10;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;19:19:02;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;20:19:04;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;21:19:04;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;22:19:03;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-07;23:19:03;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;00:19:06;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;01:19:12;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;02:19:16;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;03:19:13;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;04:19:07;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;05:19:07;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;06:19:13;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;07:19:17;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;08:19:11;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;09:19:17;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;10:19:05;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;11:19:02;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;12:19:17;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;13:19:08;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;14:19:05;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;15:19:05;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;16:19:07;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;17:19:08;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;18:19:19;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;19:19:08;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;20:19:04;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;21:19:09;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;22:19:07;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-08;23:19:04;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;00:18:59;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;01:19:08;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;02:19:09;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;03:19:06;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;04:19:07;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;05:19:01;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;06:19:04;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;07:19:08;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;08:19:04;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;09:19:02;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;10:19:37;2018-09-10;2018-09-11
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;11:19:07;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;12:19:04;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;13:19:11;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;14:19:06;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;15:19:02;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;16:19:06;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;17:19:01;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;18:19:02;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;19:19:00;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;20:19:02;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;21:18:54;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;22:18:59;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-09;23:19:05;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;01:19:00;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;02:18:59;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;03:18:59;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;04:18:59;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;05:19:01;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;06:19:01;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;07:19:05;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;08:19:15;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;09:19:29;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;10:19:22;2018-09-11;2018-09-12
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;11:19:20;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;12:19:25;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;13:19:02;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;14:19:30;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;15:19:29;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;16:19:50;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;17:19:04;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;18:18:59;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;19:18:58;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;20:19:00;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;21:19:01;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;22:18:59;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-10;23:18:59;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;00:18:55;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;01:18:47;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;02:18:59;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;03:18:54;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;04:19:04;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;05:18:52;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;06:19:16;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;07:18:54;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;08:19:46;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;09:19:16;2018-09-12;2018-09-13
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;10:19:47;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;11:19:44;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;12:19:36;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;14:19:26;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;15:19:33;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;16:20:08;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;17:19:21;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;18:19:18;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;19:19:04;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;20:19:02;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;21:18:59;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;22:19:02;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-11;23:19:05;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;00:18:54;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;01:18:57;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;02:19:03;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;03:19:02;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;04:19:08;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;05:19:03;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;06:19:05;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;07:19:05;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;08:18:56;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;09:19:44;2018-09-13;2018-09-14
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;10:19:28;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;11:19:34;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;12:20:18;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;13:19:14;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;14:19:48;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;15:19:56;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;17:19:30;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;18:19:17;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;19:19:09;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;20:18:58;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;21:19:05;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;22:19:00;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-12;23:19:05;2018-09-14;2018-09-17
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;00:18:52;2018-09-17;2018-09-18
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;01:19:11;2018-09-17;2018-09-18
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;02:18:55;2018-09-17;2018-09-18
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;03:19:19;2018-09-17;2018-09-18
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;04:18:58;2018-09-17;2018-09-18
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;05:19:15;2018-09-17;2018-09-18
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;06:18:55;2018-09-17;2018-09-18
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;07:19:10;2018-09-17;2018-09-18
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;08:19:24;2018-09-17;2018-09-18
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;09:19:10;2018-09-17;2018-09-18
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;10:19:11;2018-09-18;2018-09-19
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;11:19:22;2018-09-18;2018-09-19
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;12:19:06;2018-09-18;2018-09-19
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;13:19:27;2018-09-18;2018-09-19
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;14:20:02;2018-09-18;2018-09-19
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;15:19:40;2018-09-18;2018-09-19
94;"Préfecture de Créteil : Plaques automobiles";2018-09-13;16:20:21;2018-09-18;2018-09-19
