# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-01;00:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-01;02:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-01;04:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-01;06:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-01;20:24:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-01;22:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-02;00:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-02;02:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-02;04:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-02;06:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-02;08:24:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-02;20:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-02;22:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-03;00:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-03;02:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-03;04:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-03;06:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-03;16:23:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-03;18:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-03;20:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-03;22:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-04;00:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-04;02:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-04;04:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-04;06:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-04;10:24:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-04;12:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-04;14:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-04;18:24:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-04;20:23:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-04;22:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;00:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;02:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;04:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;06:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;08:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;10:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;12:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;14:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;16:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;18:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;20:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-05;22:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;00:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;02:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;04:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;06:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;08:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;10:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;14:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;16:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;18:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;20:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-06;22:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-07;00:23:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-07;02:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-07;04:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-07;06:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-07;12:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-07;18:23:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-07;20:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-07;22:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-08;00:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-08;02:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-08;04:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-08;06:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-08;18:24:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-08;20:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-08;22:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-09;00:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-09;02:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-09;04:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-09;06:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-09;10:23:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-09;12:23:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-09;14:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-09;16:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-09;18:23:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-09;20:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-09;22:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-10;00:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-10;02:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-10;04:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-10;06:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-10;08:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-10;12:23:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-10;14:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-10;16:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-10;20:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-10;22:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-11;00:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-11;02:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-11;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-11;06:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-11;12:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-11;14:23:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-11;16:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-11;18:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-11;20:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-11;22:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;02:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;04:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;06:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;08:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;10:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;12:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;14:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;16:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;18:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;20:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-12;22:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;00:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;02:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;04:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;06:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;08:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;10:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;12:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;14:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;16:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;18:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;20:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-13;22:22:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-14;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-14;02:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-14;04:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-14;06:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-14;12:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-14;14:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-14;18:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-14;20:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-14;22:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-15;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-15;02:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-15;04:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-15;06:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-15;08:23:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-15;16:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-15;18:23:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-15;20:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-15;22:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-16;00:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-16;02:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-16;04:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-16;06:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-16;08:23:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-16;18:23:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-16;20:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-16;22:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-17;00:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-17;02:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-17;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-17;06:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-17;14:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-17;16:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-17;18:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-17;20:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-17;22:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;00:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;02:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;04:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;06:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;08:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;10:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;12:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;14:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;16:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;18:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;20:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-18;22:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;00:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;02:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;04:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;06:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;08:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;10:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;12:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;14:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;16:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;18:22:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;20:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-19;22:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;00:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;02:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;04:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;06:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;08:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;10:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;12:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;14:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;16:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;18:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;20:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-20;22:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;00:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;02:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;06:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;08:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;10:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;12:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;14:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;16:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;18:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;20:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-21;22:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-22;00:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-22;02:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-22;04:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-22;06:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-22;08:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-22;10:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-22;12:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-22;16:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-22;18:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-22;20:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-22;22:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;00:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;02:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;04:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;06:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;08:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;10:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;12:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;14:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;16:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;18:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;20:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-23;22:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;00:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;02:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;04:22:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;06:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;08:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;10:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;12:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;14:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;16:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;18:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;20:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-24;22:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-25;00:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-25;02:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-25;04:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-25;06:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-25;10:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-25;12:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-25;14:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-25;16:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-25;18:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-25;20:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-25;22:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;00:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;02:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;04:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;06:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;08:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;10:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;12:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;14:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;16:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;18:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;20:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-26;22:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-27;00:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-27;02:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-27;06:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-27;08:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-27;10:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-27;12:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-27;14:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-27;18:22:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-27;20:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-27;22:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-28;00:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-28;02:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-28;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-28;06:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-28;10:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-28;12:23:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-28;16:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-28;18:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-28;20:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-28;22:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;00:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;02:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;04:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;06:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;08:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;10:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;12:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;14:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;16:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;18:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;20:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-29;22:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;00:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;02:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;04:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;06:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;08:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;10:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;12:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;14:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;16:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;18:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;20:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-06-30;22:22:55;;
