# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-12;22:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-12;23:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;00:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;01:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;02:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;03:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;04:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;05:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;06:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;07:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;08:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;09:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;10:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;11:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;12:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;13:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;14:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;15:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;16:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;17:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;18:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;20:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;21:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;22:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-13;23:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;00:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;01:25:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;03:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;04:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;05:25:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;06:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;07:25:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;08:25:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;09:25:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;10:25:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;11:25:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;12:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;13:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;16:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;17:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;18:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;19:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;20:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;21:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;22:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-14;23:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;00:25:56;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;01:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;02:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;03:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;04:25:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;05:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;06:25:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;07:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;08:25:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;09:25:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;10:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;11:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;12:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;13:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;14:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;15:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;16:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;17:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;18:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;19:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;20:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;21:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;22:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-15;23:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;00:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;01:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;02:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;03:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;04:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;05:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;06:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;07:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;08:25:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;09:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;10:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;11:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;12:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;13:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;14:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;15:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;16:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;17:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;18:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;19:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;20:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;21:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;22:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-16;23:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;00:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;01:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;02:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;03:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;04:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;05:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;06:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;07:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;08:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;09:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;10:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;11:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;12:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;13:27:56;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;14:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;15:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;16:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;17:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;18:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;19:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;20:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;21:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;22:27:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-17;23:27:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;00:28:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;01:26:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;02:27:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;03:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;04:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;05:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;06:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;07:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;08:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;09:26:27;2017-08-21;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;10:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;11:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;12:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;13:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;14:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;15:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;16:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;17:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;18:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;19:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;20:27:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;21:27:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;22:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-18;23:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;00:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;01:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;02:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;03:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;04:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;05:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;06:28:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;07:27:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;08:28:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;09:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;10:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;11:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;12:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;13:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;14:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;15:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;16:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;17:27:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;18:26:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;19:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;20:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;21:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;22:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-19;23:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;00:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;01:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;02:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;03:27:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;04:27:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;05:26:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;06:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;07:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;08:27:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;09:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;10:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;11:27:56;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;12:27:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;13:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;14:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;15:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;16:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;18:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;19:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;20:27:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;21:27:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;22:25:07;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-20;23:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;00:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;01:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;02:28:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;03:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;04:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;05:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;06:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;07:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;08:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;09:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;10:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;11:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;12:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;13:26:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;14:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;15:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;16:28:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;17:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;18:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;19:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;20:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;21:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;22:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-21;23:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;00:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;01:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;02:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;03:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;04:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;05:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;06:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;07:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;08:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;09:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;10:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;11:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;12:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;13:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;14:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;15:25:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;16:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;17:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;18:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;19:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;20:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;21:25:09;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;22:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-22;23:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;00:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;01:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;02:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;03:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;04:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;05:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;06:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;07:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;08:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;09:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;10:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;11:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;12:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;13:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;14:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;15:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;16:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;17:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;18:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;19:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;20:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;21:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;22:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-23;23:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;00:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;01:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;02:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;03:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;04:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;05:24:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;06:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;07:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;08:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;09:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;10:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;11:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;12:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;13:25:09;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;14:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;15:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;16:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;17:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;18:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;19:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;20:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;21:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;22:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-24;23:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;00:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;01:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;02:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;03:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;04:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;05:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;06:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;07:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;08:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;09:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;11:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;12:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;13:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;14:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;15:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;16:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;17:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;18:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;19:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;20:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;21:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;22:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-25;23:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;00:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;01:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;02:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;03:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;04:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;05:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;06:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;07:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;08:25:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;09:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;10:25:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;11:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;12:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;13:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;14:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-08-26;15:25:07;;
