# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;00:23:10;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;01:22:53;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;02:22:59;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;03:22:58;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;04:23:03;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;05:23:03;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;06:23:02;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;07:22:58;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;08:23:09;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;09:23:30;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;10:23:18;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;11:23:40;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;12:23:27;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;13:23:29;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;14:23:49;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;15:23:35;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;16:23:24;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;17:23:09;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;18:23:16;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;19:22:57;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;20:23:03;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;21:23:00;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;22:22:35;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-01;23:22:53;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;00:22:51;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;01:22:54;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;02:22:52;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;03:22:52;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;04:22:50;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;05:22:54;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;06:22:48;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;07:22:51;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;08:22:57;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;09:22:59;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;10:23:03;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;11:22:59;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;12:22:51;2017-04-10;2017-04-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;13:22:53;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;14:22:54;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;15:23:18;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;16:23:33;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;17:23:03;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;18:23:11;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;19:22:54;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;20:22:56;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;21:22:53;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;22:22:53;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-02;23:23:02;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;00:22:59;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;01:23:01;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;02:23:02;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;03:22:56;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;04:22:58;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;05:22:50;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;06:22:55;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;07:22:55;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;08:23:08;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;09:23:00;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;10:23:07;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;11:23:11;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;12:23:07;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;13:23:10;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;14:22:58;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;15:23:08;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;16:23:06;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;17:22:58;2017-04-12;2017-04-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;18:23:05;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;19:22:59;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;20:22:48;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;21:22:49;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;22:22:58;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-03;23:22:44;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;00:22:55;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;01:22:59;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;02:22:48;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;03:22:50;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;04:22:52;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;05:22:49;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;06:22:53;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;07:22:54;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;08:22:56;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;09:22:57;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;10:22:53;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;11:22:54;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;12:22:58;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;13:22:46;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;14:22:47;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;15:22:54;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;16:22:55;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;17:22:52;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;18:23:00;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;19:22:58;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;20:22:58;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;21:22:52;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;22:22:55;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-04;23:22:55;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;00:22:49;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;01:22:49;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;02:22:45;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;03:22:48;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;04:22:48;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;05:22:51;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;06:22:47;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;07:22:49;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;08:22:37;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;09:22:53;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;10:22:52;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;11:22:54;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;12:22:53;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;13:22:52;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;14:22:49;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;15:22:54;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;16:22:49;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;17:22:57;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;18:22:50;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;19:22:48;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;20:22:51;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;21:22:45;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;22:22:55;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-05;23:22:47;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;00:22:46;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;01:22:47;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;02:22:48;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;03:22:49;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;04:22:50;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;05:22:46;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;06:22:58;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;07:22:46;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;08:22:38;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;09:23:02;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;10:23:10;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;11:22:57;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;12:23:00;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;13:22:44;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;14:23:10;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;15:23:10;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;16:23:05;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;17:23:02;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;18:22:59;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;19:22:54;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;20:22:49;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;21:23:09;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;22:22:53;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-06;23:22:48;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;00:22:54;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;01:22:47;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;02:22:48;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;03:22:44;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;04:22:46;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;05:22:47;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;06:22:48;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;07:22:49;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;08:22:54;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;09:22:53;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;10:22:53;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;11:23:03;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;12:22:53;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;13:22:56;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;14:23:03;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;15:22:59;2017-04-26;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;16:23:01;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;17:22:50;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;18:22:55;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;19:22:48;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;20:22:47;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;21:22:54;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;22:22:46;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-07;23:22:55;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;00:22:51;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;01:22:56;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;02:22:51;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;03:22:48;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;04:22:57;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;05:22:51;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;06:22:55;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;07:22:58;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;08:22:58;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;10:23:06;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;11:23:04;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;12:23:11;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;13:22:56;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;14:22:53;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;15:23:02;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;16:23:03;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;17:23:03;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;18:23:04;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;19:23:05;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;20:23:06;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;21:23:08;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;22:23:06;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-08;23:22:54;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;00:23:02;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;01:23:05;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;02:23:00;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;03:23:02;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;04:23:01;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;05:23:00;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;06:23:42;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;07:22:56;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;08:22:56;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;09:23:10;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;10:23:09;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;11:22:50;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;12:23:06;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;13:22:59;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;14:23:13;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;15:23:02;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;16:23:23;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;17:23:01;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;19:22:52;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;20:23:10;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;21:23:04;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;22:23:00;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-09;23:22:54;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;00:22:45;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;01:22:58;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;02:22:57;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;03:22:52;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;04:22:54;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;05:22:54;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;06:22:56;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;07:22:51;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;08:22:55;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;09:22:54;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;10:23:08;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;11:23:13;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;12:23:03;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;13:23:00;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;14:23:00;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;15:22:56;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;16:23:20;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;17:23:00;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;18:23:07;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;19:22:55;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;20:22:59;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;21:23:00;2017-05-03;2017-05-04
