# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;01:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;03:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;05:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;07:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;09:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;11:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;13:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;15:04:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;17:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;19:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;21:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-01;23:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;01:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;03:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;05:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;07:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;09:04:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;11:04:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;13:03:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;15:04:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;17:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;19:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;21:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-02;23:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-03;01:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-03;03:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-03;05:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-03;07:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-03;13:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-03;15:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-03;17:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-03;19:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-03;21:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-03;23:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;01:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;03:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;05:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;07:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;09:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;11:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;13:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;15:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;17:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;19:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;21:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-04;23:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;01:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;03:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;05:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;07:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;09:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;11:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;13:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;15:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;17:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;19:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;21:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-05;23:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-06;01:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-06;03:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-06;05:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-06;09:04:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-06;13:04:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-06;17:04:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-06;19:04:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-06;21:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-06;23:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;01:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;03:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;05:03:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;07:04:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;09:04:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;11:04:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;13:04:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;15:04:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;17:04:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;19:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;21:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-07;23:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-08;01:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-08;03:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-08;05:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-12-08;07:03:45;;
