# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;00:17:41;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;01:17:22;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;02:17:15;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;03:17:10;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;04:17:12;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;05:17:24;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;06:17:39;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;07:17:30;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;08:17:21;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;09:17:03;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;10:17:29;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;11:17:07;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;12:17:35;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;15:18:23;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;16:18:19;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;17:17:40;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;18:17:40;2016-06-23;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;19:17:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;20:17:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;21:16:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;22:17:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-01;23:16:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;00:17:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;01:16:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;02:16:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;03:16:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;04:16:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;05:16:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;06:16:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;07:17:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;08:17:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;09:17:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;10:18:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;12:18:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;13:16:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;16:20:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;17:17:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;18:18:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;19:16:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;20:16:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;21:16:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;22:16:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-02;23:16:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;00:17:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;01:16:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;02:16:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;03:16:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;04:16:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;05:16:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;06:17:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;07:16:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;08:16:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;09:16:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;10:16:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;11:16:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;12:16:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;13:16:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;14:16:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;15:16:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;16:17:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;17:16:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;18:17:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;19:16:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;20:16:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;21:16:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;22:17:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-03;23:16:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;00:17:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;01:16:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;02:16:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;03:16:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;04:16:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;05:16:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;06:16:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;07:16:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;08:16:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;09:16:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;11:16:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;12:15:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;13:16:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;14:16:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;15:16:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;16:16:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;17:16:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;18:16:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;19:16:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;20:16:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;21:16:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;22:16:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-04;23:16:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;00:17:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;01:17:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;02:17:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;03:17:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;04:17:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;05:17:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;06:17:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;07:17:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;08:17:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;09:17:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;10:17:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;11:17:26;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;13:17:38;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;14:17:33;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;15:17:04;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;16:17:32;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;17:16:58;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;18:17:27;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;19:17:26;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;20:17:20;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;21:17:10;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;22:17:08;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-05;23:16:26;2016-06-14;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;01:17:24;2016-06-14;2016-06-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;02:17:29;2016-06-14;2016-06-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;03:17:40;2016-06-14;2016-06-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;04:17:24;2016-06-14;2016-06-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;05:17:29;2016-06-14;2016-06-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;06:17:26;2016-06-14;2016-06-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;07:17:24;2016-06-27;2016-06-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;08:17:13;2016-06-27;2016-06-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;09:16:48;2016-06-27;2016-06-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;10:17:16;2016-06-27;2016-06-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;12:17:55;2016-06-27;2016-06-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;13:16:38;2016-06-27;2016-06-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;14:17:38;2016-06-27;2016-06-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;15:16:44;2016-06-27;2016-06-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;16:17:10;2016-06-27;2016-06-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;17:16:14;2016-06-27;2016-06-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;18:16:54;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;19:16:43;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;20:16:47;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;21:16:46;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;22:17:00;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-06;23:16:38;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;00:16:51;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;01:16:21;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;02:16:42;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;03:16:30;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;04:17:04;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;05:16:45;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;06:16:49;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;07:16:38;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;08:16:37;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;09:15:36;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;10:16:43;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;11:16:27;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;12:16:53;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;14:16:43;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;17:16:39;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;18:16:53;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;19:16:52;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;20:17:13;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;21:17:03;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;22:17:26;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-07;23:17:07;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;00:17:59;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;01:16:49;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;02:16:51;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;03:17:12;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;04:17:07;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;05:16:55;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;06:17:16;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;07:17:13;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;08:16:58;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;09:17:27;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;10:17:06;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;11:16:53;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;14:16:57;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;15:16:32;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;16:17:23;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;17:16:40;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;18:16:57;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;19:16:48;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;20:16:38;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;21:17:06;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;22:17:07;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-08;23:16:56;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;00:17:49;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;01:17:04;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;02:16:57;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;03:16:39;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;04:16:43;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;05:16:38;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;06:16:43;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;07:16:47;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;08:16:51;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;09:17:10;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;10:17:54;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;11:16:48;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;12:16:38;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;13:16:33;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;15:16:51;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;16:17:13;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;17:16:29;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;18:17:26;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;19:16:48;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;21:16:54;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;22:16:51;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-09;23:16:26;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;00:17:38;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;01:17:09;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;02:17:08;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;03:16:30;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;04:16:53;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;05:16:51;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;06:16:41;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;07:17:03;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;08:17:03;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;09:16:34;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;10:17:56;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;11:17:08;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;12:17:03;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;13:17:01;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;14:16:27;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;15:16:41;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;16:17:05;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;17:16:44;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;18:16:55;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;19:16:55;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;20:17:10;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;21:16:52;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;22:16:27;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-10;23:16:50;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;00:17:58;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;01:16:53;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;02:17:29;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;03:18:27;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;04:18:00;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;05:17:32;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;06:18:14;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;07:18:42;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;08:18:49;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;09:18:14;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;10:17:43;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;11:17:09;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;12:17:04;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;13:17:12;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;14:17:22;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;15:18:26;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;16:17:02;2016-06-30;2016-07-01
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;17:18:01;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;18:17:14;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;19:17:08;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;20:17:31;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;21:17:44;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;22:17:41;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-11;23:18:17;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-12;00:18:48;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-12;01:19:22;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-12;02:19:13;2016-06-28;2016-06-30
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-12;03:18:33;2016-06-28;2016-06-30
