# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;00:26:21;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;01:26:28;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;02:26:38;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;03:26:13;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;04:26:20;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;05:26:18;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;06:26:30;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;07:26:27;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;08:26:52;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;09:26:45;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;10:27:03;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;11:26:54;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;12:26:37;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;13:26:36;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;14:26:45;2018-05-14;2018-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;15:26:55;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;16:27:18;2018-05-14;2018-05-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;17:26:58;2018-05-15;2018-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;18:26:42;2018-05-15;2018-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;19:26:43;2018-05-15;2018-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;20:26:37;2018-05-15;2018-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;21:26:38;2018-05-15;2018-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;22:26:33;2018-05-15;2018-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-01;23:26:32;2018-05-15;2018-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;11:26:44;2018-05-16;2018-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;12:26:33;2018-05-16;2018-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;13:26:33;2018-05-16;2018-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;14:26:28;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;15:26:34;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;16:26:28;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;17:26:29;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;18:26:19;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;19:26:24;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;20:26:23;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;21:26:31;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;22:26:26;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-03;23:26:28;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;00:26:34;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;01:26:37;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;02:26:29;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;03:26:20;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;04:26:27;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;05:26:27;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;06:26:22;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;07:26:25;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;08:26:22;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;09:26:34;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;10:26:20;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;11:26:41;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;12:26:31;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;13:26:31;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;14:26:33;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;15:26:27;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;16:26:28;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;17:26:23;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;18:26:18;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;19:26:21;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;20:26:27;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;21:26:25;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;22:26:34;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-04;23:26:29;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;00:28:49;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;01:26:42;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;02:26:38;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;03:26:43;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;04:26:46;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;05:26:30;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;06:26:32;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;07:26:42;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;08:26:45;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;09:27:21;2018-05-17;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;10:27:12;2018-05-03;2018-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;11:27:22;2018-05-18;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;12:26:50;2018-05-18;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;13:26:59;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;14:27:18;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;15:27:05;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;16:27:15;2018-05-17;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;17:26:40;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;18:26:30;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;19:26:38;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;20:26:47;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;21:26:43;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;22:26:38;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-05;23:26:44;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;00:26:47;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;01:26:44;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;02:26:37;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;03:26:45;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;04:26:33;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;05:26:33;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;06:26:44;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;07:35:29;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;08:26:55;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;09:27:07;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;10:27:03;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;11:26:51;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;12:27:05;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;13:26:54;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;14:26:43;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;15:27:26;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;16:27:13;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;17:27:21;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;18:26:49;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;19:26:39;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;20:26:21;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;21:26:49;2018-03-23;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;22:26:48;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-06;23:26:47;2018-05-02;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;00:26:39;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;01:26:37;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;02:26:40;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;03:26:28;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;04:26:38;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;05:26:35;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;06:26:30;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;07:26:32;2018-05-22;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;08:26:43;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;09:27:32;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;10:26:45;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;11:27:04;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;12:26:49;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;13:26:39;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;14:27:12;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;15:27:09;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;16:26:53;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;17:26:38;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;18:26:53;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;19:26:57;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;20:27:03;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;21:27:02;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;22:26:51;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-07;23:26:47;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;00:26:47;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;01:27:05;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;02:26:49;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;03:26:49;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;04:26:43;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;05:26:38;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;06:26:37;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;07:26:49;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;08:26:59;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;09:26:12;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;10:27:03;2018-05-23;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;11:27:05;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;12:26:33;2018-05-02;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;13:26:27;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;14:26:53;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;15:26:56;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;16:26:45;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;17:26:48;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;18:26:32;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;19:26:37;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;20:26:35;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;21:26:42;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;22:26:46;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-08;23:26:45;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;00:26:41;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;01:26:38;2018-05-02;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;02:26:40;2018-05-02;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;03:26:34;2018-05-02;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;04:26:32;2018-05-02;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;05:26:38;2018-05-02;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;06:26:37;2018-05-02;2018-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;07:26:32;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;08:26:44;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;09:26:55;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;10:26:49;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;11:26:48;2018-05-25;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;12:26:53;2018-05-25;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;13:26:56;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;14:26:47;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;15:26:54;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;16:26:36;2018-05-24;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;17:26:28;2018-05-25;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;18:26:31;2018-05-25;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;19:26:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;20:26:33;2018-03-14;2018-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;21:26:38;2018-05-25;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;22:26:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-09;23:27:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;00:27:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;02:26:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;03:26:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;04:26:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;05:26:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;06:26:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;07:26:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;08:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;09:26:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;10:26:49;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;11:26:47;2018-05-16;2018-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;12:26:51;2018-05-16;2018-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;13:26:53;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;14:26:38;2018-05-16;2018-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;15:26:27;2018-05-16;2018-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;16:26:37;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;17:26:31;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;18:26:34;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;19:26:34;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;20:26:36;2018-05-16;2018-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;21:26:27;2018-05-23;2018-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;22:26:46;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-10;23:26:44;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;00:26:53;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;01:26:45;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;02:26:41;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;03:26:44;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;04:26:38;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;05:26:36;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;06:26:56;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;07:26:44;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;08:26:40;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;09:26:44;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;10:26:34;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;11:26:27;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;12:26:28;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;13:26:33;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;14:26:34;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;15:26:26;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;16:26:33;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;17:26:33;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;18:26:29;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;19:26:49;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;20:26:51;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;21:26:57;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;22:26:49;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-11;23:26:20;2018-05-18;2018-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;00:29:38;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;01:26:37;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;02:26:36;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;03:26:38;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;04:26:35;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;05:26:29;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;06:26:29;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;07:26:34;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;08:26:46;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;09:34:39;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;10:36:42;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;11:31:53;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;12:26:49;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;13:26:35;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;14:27:45;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;15:27:22;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;16:28:21;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;17:29:22;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;19:31:10;2018-05-29;2018-05-30
