# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-01-01;16:22:47;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-01;17:22:57;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-01;18:22:22;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-01;19:22:58;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-01;20:22:51;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-01;21:22:50;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-01;22:23:01;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-01;23:22:42;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-02;00:22:55;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-02;01:23:11;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-02;02:23:09;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-02;03:22:25;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-02;04:23:07;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-02;05:23:07;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-02;06:23:07;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-02;07:22:55;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-02;08:22:37;2017-01-03;2017-01-04
70;"Remise du titre de séjour";2017-01-02;09:23:24;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;10:23:17;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;11:23:09;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;12:23:20;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;13:23:08;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;14:23:13;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;15:23:19;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;16:22:49;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;17:22:33;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;18:22:57;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;19:22:48;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;20:22:59;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;21:23:00;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;22:22:56;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-02;23:22:36;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-03;00:22:52;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-03;01:22:54;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-03;02:23:00;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-03;03:22:55;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-03;04:22:56;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-03;05:23:00;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-03;06:23:01;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-03;07:23:21;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-03;08:23:23;2017-01-04;2017-01-05
70;"Remise du titre de séjour";2017-01-03;09:23:13;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;10:23:16;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;12:23:08;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;13:23:14;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;14:23:07;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;15:23:13;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;16:23:26;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;17:23:27;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;18:23:23;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;19:23:25;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;20:23:20;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;21:23:11;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;22:22:54;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-03;23:22:47;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-04;00:22:47;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-04;01:22:51;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-04;02:22:54;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-04;03:22:45;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-04;04:22:48;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-04;05:22:43;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-04;06:22:39;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-04;07:22:43;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-04;08:22:48;2017-01-05;2017-01-06
70;"Remise du titre de séjour";2017-01-04;09:22:55;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;10:23:00;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;11:22:44;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;12:22:10;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;13:22:49;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;14:22:34;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;16:22:57;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;17:22:52;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;18:23:23;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;19:22:53;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;20:22:52;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;21:23:33;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;22:23:28;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-04;23:23:14;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-05;00:23:10;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-05;01:23:14;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-05;02:23:15;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-05;03:23:16;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-05;04:23:13;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-05;05:23:09;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-05;06:23:12;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-05;07:23:15;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-05;08:23:15;2017-01-06;2017-01-09
70;"Remise du titre de séjour";2017-01-05;09:23:22;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;10:22:59;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;11:23:15;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;12:23:03;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;13:23:00;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;14:23:00;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;15:23:19;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;16:23:17;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;17:23:16;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;18:23:11;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;19:23:16;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;20:23:13;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;21:23:03;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;22:23:00;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-05;23:22:58;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;00:23:02;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;01:23:05;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;02:23:01;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;03:23:01;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;04:23:06;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;05:23:00;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;06:22:59;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;07:23:08;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;08:23:05;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;09:23:13;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;10:23:38;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;11:22:12;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;12:23:17;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;13:23:45;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;14:23:29;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;15:23:08;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;16:24:55;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;17:23:05;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;18:23:11;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;19:23:01;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;20:22:45;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;21:22:50;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;22:22:56;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-06;23:22:52;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;00:22:49;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;01:22:50;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;02:22:50;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;03:22:52;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;04:22:48;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;05:22:47;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;06:22:53;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;07:22:53;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;08:22:49;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;09:22:49;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;10:22:49;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;11:22:31;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;12:22:52;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;13:22:49;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;14:22:56;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;15:22:51;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;16:23:00;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;17:22:49;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;18:22:51;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;19:22:47;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;20:22:53;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;21:22:51;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;22:22:51;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-07;23:22:50;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-08;00:22:51;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-08;01:23:04;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-08;02:23:00;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-08;03:22:59;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-08;04:22:59;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-08;05:22:52;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-08;06:23:05;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-08;07:23:00;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-08;08:22:58;2017-01-09;2017-01-10
70;"Remise du titre de séjour";2017-01-08;09:23:10;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;10:23:01;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;11:22:58;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;12:23:05;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;13:22:52;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;14:23:01;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;15:22:47;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;16:23:07;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;17:22:44;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;18:22:51;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;19:22:53;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;20:22:39;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;21:22:45;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;22:22:51;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-08;23:22:36;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-09;00:22:43;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-09;01:23:01;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-09;02:22:55;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-09;03:22:53;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-09;04:22:57;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-09;05:22:37;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-09;06:22:54;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-09;07:23:22;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-09;08:22:41;2017-01-10;2017-01-11
70;"Remise du titre de séjour";2017-01-09;09:23:26;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-09;10:23:05;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-09;11:23:08;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-09;12:23:05;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-09;13:22:48;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-09;15:23:42;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-09;17:23:42;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-09;18:22:41;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-09;19:23:04;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-09;20:23:07;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-09;21:23:02;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-09;22:23:01;2017-01-11;2017-01-12
70;"Remise du titre de séjour";2017-01-10;09:22:55;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;10:22:55;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;11:23:05;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;12:22:41;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;13:22:56;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;14:23:31;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;15:23:36;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;16:23:10;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;17:23:02;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;18:22:52;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;19:22:55;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;20:22:53;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;21:22:49;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;22:22:47;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-10;23:22:54;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-11;00:22:47;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-11;01:22:39;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-11;02:22:45;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-11;03:22:45;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-11;04:22:43;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-11;05:22:47;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-11;06:22:51;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-11;07:23:01;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-11;08:22:58;2017-01-12;2017-01-13
70;"Remise du titre de séjour";2017-01-11;09:23:04;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;10:23:08;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;11:22:52;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;12:23:14;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;13:22:57;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;14:22:43;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;15:22:48;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;16:22:44;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;17:22:52;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;18:23:02;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;19:22:51;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;20:23:26;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;21:22:52;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;22:23:01;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-11;23:23:01;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-12;00:23:01;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-12;01:23:04;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-12;02:22:54;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-12;03:23:01;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-12;04:22:58;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-12;05:22:55;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-12;06:23:01;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-12;07:22:53;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-12;08:23:04;2017-01-13;2017-01-16
70;"Remise du titre de séjour";2017-01-12;09:23:02;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;10:23:23;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;11:22:44;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;12:23:00;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;13:23:00;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;14:24:35;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;16:23:00;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;17:22:38;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;18:23:02;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;19:22:48;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;20:22:46;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;21:22:54;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;22:22:52;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-12;23:22:50;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;00:22:48;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;01:22:53;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;02:22:49;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;03:22:45;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;04:22:47;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;05:22:47;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;06:22:50;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;07:22:50;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;08:23:08;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;09:23:28;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;10:23:05;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;11:23:17;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;12:23:00;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;13:23:08;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;14:23:11;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;15:23:24;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;16:23:23;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;17:23:21;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;18:23:18;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;19:23:09;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;20:22:58;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;21:23:00;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;22:23:02;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-13;23:22:57;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;00:22:06;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;01:23:02;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;02:22:59;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;03:23:02;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;04:22:47;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;05:22:58;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;06:23:01;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;07:22:52;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;08:22:54;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;09:22:55;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;10:22:53;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;11:23:00;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;12:22:58;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;13:22:55;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;14:23:03;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;15:23:01;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;16:22:34;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;17:22:20;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;18:22:42;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;19:23:05;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;20:22:28;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;21:22:57;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;22:23:01;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-14;23:22:18;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-15;00:22:57;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-15;01:22:49;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-15;02:22:59;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-15;03:22:54;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-15;04:22:27;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-15;05:22:18;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-15;06:23:01;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-15;07:22:26;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-15;08:22:55;2017-01-16;2017-01-17
70;"Remise du titre de séjour";2017-01-15;09:22:50;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;10:23:03;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;11:22:51;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;12:23:01;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;13:23:02;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;14:23:04;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;15:22:42;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;16:23:07;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;17:23:01;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;18:23:11;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;19:22:33;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;20:23:03;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;21:23:04;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;22:22:52;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-15;23:22:49;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-16;00:22:51;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-16;01:22:52;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-16;02:23:02;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-16;03:23:01;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-16;04:22:57;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-16;05:23:01;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-16;06:22:58;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-16;07:23:01;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-16;08:22:45;2017-01-17;2017-01-18
70;"Remise du titre de séjour";2017-01-16;09:22:51;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;10:23:29;2017-01-18;2017-01-19
