# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2021-08-26;15:05:09;;
80;"Première demande de titre de séjour « étudiant »";2021-08-26;19:04:02;;
80;"Première demande de titre de séjour « étudiant »";2021-08-26;21:04:25;;
80;"Première demande de titre de séjour « étudiant »";2021-08-26;23:04:00;;
80;"Première demande de titre de séjour « étudiant »";2021-08-27;01:03:47;;
80;"Première demande de titre de séjour « étudiant »";2021-08-27;03:03:51;;
80;"Première demande de titre de séjour « étudiant »";2021-08-27;05:03:56;;
80;"Première demande de titre de séjour « étudiant »";2021-08-27;07:04:43;;
80;"Première demande de titre de séjour « étudiant »";2021-08-27;09:05:09;;
80;"Première demande de titre de séjour « étudiant »";2021-08-27;11:04:11;;
80;"Première demande de titre de séjour « étudiant »";2021-08-27;13:04:03;;
80;"Première demande de titre de séjour « étudiant »";2021-08-27;15:05:13;;
80;"Première demande de titre de séjour « étudiant »";2021-08-27;17:04:00;;
80;"Première demande de titre de séjour « étudiant »";2021-08-27;21:03:38;;
80;"Première demande de titre de séjour « étudiant »";2021-08-27;23:03:53;;
80;"Première demande de titre de séjour « étudiant »";2021-08-28;01:04:10;;
80;"Première demande de titre de séjour « étudiant »";2021-08-28;03:03:43;;
80;"Première demande de titre de séjour « étudiant »";2021-08-28;05:03:47;;
80;"Première demande de titre de séjour « étudiant »";2021-08-28;07:03:56;;
80;"Première demande de titre de séjour « étudiant »";2021-08-28;09:03:56;;
80;"Première demande de titre de séjour « étudiant »";2021-08-28;11:03:27;;
80;"Première demande de titre de séjour « étudiant »";2021-08-28;13:03:53;;
80;"Première demande de titre de séjour « étudiant »";2021-08-28;15:03:36;;
80;"Première demande de titre de séjour « étudiant »";2021-08-28;17:03:58;;
80;"Première demande de titre de séjour « étudiant »";2021-08-28;21:04:14;;
80;"Première demande de titre de séjour « étudiant »";2021-08-28;23:04:14;;
80;"Première demande de titre de séjour « étudiant »";2021-08-29;01:03:36;;
80;"Première demande de titre de séjour « étudiant »";2021-08-29;03:03:50;;
80;"Première demande de titre de séjour « étudiant »";2021-08-29;05:03:49;;
80;"Première demande de titre de séjour « étudiant »";2021-08-29;07:03:41;;
80;"Première demande de titre de séjour « étudiant »";2021-08-29;09:04:01;;
80;"Première demande de titre de séjour « étudiant »";2021-08-29;11:03:42;;
80;"Première demande de titre de séjour « étudiant »";2021-08-29;13:04:07;;
80;"Première demande de titre de séjour « étudiant »";2021-08-29;15:03:42;;
80;"Première demande de titre de séjour « étudiant »";2021-08-29;17:04:01;;
80;"Première demande de titre de séjour « étudiant »";2021-08-29;19:04:08;;
80;"Première demande de titre de séjour « étudiant »";2021-08-29;23:03:59;;
80;"Première demande de titre de séjour « étudiant »";2021-08-30;01:04:47;;
80;"Première demande de titre de séjour « étudiant »";2021-08-30;03:04:30;;
80;"Première demande de titre de séjour « étudiant »";2021-08-30;05:04:20;;
80;"Première demande de titre de séjour « étudiant »";2021-08-30;09:05:51;;
80;"Première demande de titre de séjour « étudiant »";2021-08-30;13:04:40;;
80;"Première demande de titre de séjour « étudiant »";2021-08-30;15:04:31;;
80;"Première demande de titre de séjour « étudiant »";2021-08-30;17:04:52;;
80;"Première demande de titre de séjour « étudiant »";2021-08-30;19:04:06;;
80;"Première demande de titre de séjour « étudiant »";2021-08-30;21:04:59;;
80;"Première demande de titre de séjour « étudiant »";2021-08-30;23:03:49;;
80;"Première demande de titre de séjour « étudiant »";2021-08-31;01:04:02;;
80;"Première demande de titre de séjour « étudiant »";2021-08-31;03:03:42;;
80;"Première demande de titre de séjour « étudiant »";2021-08-31;05:03:54;;
80;"Première demande de titre de séjour « étudiant »";2021-08-31;07:04:13;;
80;"Première demande de titre de séjour « étudiant »";2021-08-31;11:05:35;;
80;"Première demande de titre de séjour « étudiant »";2021-08-31;13:04:11;;
80;"Première demande de titre de séjour « étudiant »";2021-08-31;15:05:23;;
80;"Première demande de titre de séjour « étudiant »";2021-08-31;17:04:21;;
80;"Première demande de titre de séjour « étudiant »";2021-08-31;19:04:55;;
80;"Première demande de titre de séjour « étudiant »";2021-08-31;21:04:33;;
80;"Première demande de titre de séjour « étudiant »";2021-08-31;23:04:08;;
