# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-12-01;00:23:33;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;01:23:43;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;02:23:34;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;03:23:33;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;04:23:31;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;05:23:33;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;06:23:28;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;07:23:30;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;08:23:34;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;09:23:37;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;10:23:48;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;11:26:11;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;12:23:43;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;13:23:46;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;14:23:39;2016-12-09;2016-12-19
74;"Première demande de titre de séjour";2016-12-01;15:23:57;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-01;16:23:57;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-01;17:23:44;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-01;18:23:52;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-01;19:23:39;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-01;20:23:45;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-01;21:23:36;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-01;22:23:32;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-01;23:23:37;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;00:23:44;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;01:23:46;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;02:23:44;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;03:24:12;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;04:23:46;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;05:23:40;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;06:23:50;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;07:23:50;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;08:23:44;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;09:23:48;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;10:24:33;2016-12-19;2016-12-20
74;"Première demande de titre de séjour";2016-12-02;11:23:56;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;12:23:38;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;13:23:17;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;14:23:57;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;15:23:54;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;16:23:59;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;17:23:47;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;18:23:42;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;19:23:19;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;20:23:36;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;21:23:45;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;22:23:40;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-02;23:23:39;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;00:23:39;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;01:23:41;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;02:23:41;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;03:23:31;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;04:23:45;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;05:23:45;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;06:23:49;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;07:23:44;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;08:23:40;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;09:23:49;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;10:23:43;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;11:23:42;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;12:23:43;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;13:24:09;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;14:23:34;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;15:23:35;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;16:23:47;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;17:23:38;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;18:23:44;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;19:23:25;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;20:23:51;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;21:23:54;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;22:23:30;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-03;23:23:39;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;00:23:32;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;01:23:42;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;02:23:30;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;03:23:29;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;04:23:32;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;05:23:28;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;06:23:57;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;07:23:24;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;08:23:35;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;09:23:35;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;10:23:36;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;11:23:36;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;12:23:28;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;13:23:20;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;14:23:32;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;15:23:32;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;16:23:30;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;17:23:30;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;18:23:34;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;19:23:34;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;20:23:36;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;21:23:35;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;22:23:37;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-04;23:23:27;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;00:23:42;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;01:23:34;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;02:23:28;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;03:23:34;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;04:23:31;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;05:23:32;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;06:23:26;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;07:23:37;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;08:23:25;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;09:23:47;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;10:23:44;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;11:23:48;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;12:23:27;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;14:23:36;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;18:23:54;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;19:23:30;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;20:23:24;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;21:26:11;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;22:23:27;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-05;23:23:25;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;00:23:29;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;01:23:35;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;02:23:26;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;03:23:23;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;04:23:25;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;05:23:21;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;06:23:21;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;07:23:24;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;08:23:35;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;09:23:23;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;10:23:51;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;11:23:45;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;12:23:21;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;13:24:02;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;14:23:43;2016-12-20;2016-12-21
74;"Première demande de titre de séjour";2016-12-06;15:23:34;2016-12-20;2016-12-21
