# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-01;01:20:26;2020-12-02;2020-12-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-01;03:20:00;2020-12-02;2020-12-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-01;07:19:13;2020-12-02;2020-12-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-01;09:22:59;2020-12-02;2020-12-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-01;11:20:32;2020-12-02;2020-12-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-01;13:19:39;2020-12-03;2020-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-01;15:22:56;2020-12-03;2020-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-01;17:20:23;2020-12-03;2020-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-01;19:19:42;2020-12-03;2020-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-01;21:20:24;2020-12-03;2020-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-01;23:19:41;2020-12-03;2020-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-02;01:20:11;2020-12-03;2020-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-02;03:19:53;2020-12-03;2020-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-02;07:20:01;2020-12-03;2020-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-02;09:22:18;2020-12-03;2020-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-02;11:20:41;2020-12-03;2020-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-02;13:20:02;2020-12-04;2020-12-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-02;15:21:09;2020-12-04;2020-12-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-02;17:20:03;2020-12-07;2020-12-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-02;19:19:49;2020-12-07;2020-12-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-02;21:20:54;2020-12-07;2020-12-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-02;23:19:54;2020-12-07;2020-12-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-03;01:20:33;2020-12-07;2020-12-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-03;03:19:31;2020-12-07;2020-12-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-03;07:19:57;2020-12-07;2020-12-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-03;09:20:19;2020-12-07;2020-12-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-03;11:20:33;2020-12-07;2020-12-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-03;13:20:03;2020-12-07;2020-12-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-03;15:20:35;2020-12-07;2020-12-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-03;17:20:13;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-03;19:19:55;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-03;21:19:39;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-03;23:18:24;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-04;01:20:08;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-04;03:18:59;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-04;07:18:56;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-04;09:20:31;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-04;11:20:21;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-04;13:19:45;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-04;15:20:19;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-04;19:20:01;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-04;21:20:14;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-04;23:19:44;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-05;01:20:11;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-05;03:19:36;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-05;07:19:59;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-05;09:19:41;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-05;11:19:58;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-05;13:19:35;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-05;15:19:40;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-05;17:19:45;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-05;19:20:12;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-05;21:19:29;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-05;23:20:36;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-06;01:20:03;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-06;03:21:07;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-06;07:20:00;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-06;09:19:46;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-06;11:21:07;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-06;13:20:48;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-06;15:21:28;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-06;17:20:02;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-06;19:18:53;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-06;21:19:44;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-06;23:19:37;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-07;01:20:32;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-07;03:19:42;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-07;07:19:50;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-07;09:21:27;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-07;11:20:28;2020-12-08;2020-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-07;13:20:32;2020-12-09;2020-12-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-07;15:20:42;2020-12-09;2020-12-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-07;17:20:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-07;19:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-07;21:20:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-07;23:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-08;01:20:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-08;03:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-08;07:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-08;09:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-08;11:20:32;2020-12-14;2020-12-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-08;13:20:15;2020-12-14;2020-12-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-08;15:21:04;2020-12-14;2020-12-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-08;17:25:24;2020-12-14;2020-12-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-08;19:20:05;2020-12-14;2020-12-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-08;21:19:56;2020-12-14;2020-12-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-08;23:19:50;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-09;01:20:02;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-09;03:20:07;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-09;07:20:09;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-09;09:20:12;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-09;11:20:23;2020-12-10;2020-12-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-09;13:20:11;2020-12-11;2020-12-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-09;15:20:26;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-09;17:20:22;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-09;19:19:55;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-09;21:19:52;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-09;23:20:05;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-10;01:20:36;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-10;03:20:46;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-10;07:20:09;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-10;09:21:21;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-10;11:20:44;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-10;13:20:24;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-10;15:20:42;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-10;17:19:57;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-10;19:19:42;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-10;21:20:08;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-10;23:19:57;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-11;01:20:14;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-11;03:20:39;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-11;07:19:57;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-11;09:20:40;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-11;11:20:40;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-11;13:20:14;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-11;15:20:34;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-11;17:20:19;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-11;19:19:58;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-11;21:20:01;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-11;23:19:50;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-12;01:20:14;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-12;03:20:22;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-12;07:20:05;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-12;09:19:48;2020-12-15;2020-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-12;11:19:48;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-12;13:19:47;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-12;15:19:38;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-12;17:19:59;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-12;19:20:11;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-12;21:19:35;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-12;23:19:47;2020-12-16;2020-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-13;01:20:51;2020-12-17;2020-12-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-13;03:19:56;2020-12-17;2020-12-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-20;15:19:45;2020-12-23;2020-12-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-20;17:20:01;2020-12-23;2020-12-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-20;19:19:39;2020-12-23;2020-12-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-20;21:19:31;2020-12-23;2020-12-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-20;23:19:51;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-21;01:21:01;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-21;03:20:32;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-21;07:21:31;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-21;09:20:07;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-21;11:20:01;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-21;13:20:42;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-21;15:21:32;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-21;17:20:22;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-21;21:20:14;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-21;23:19:53;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-22;01:19:59;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-22;03:20:28;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-22;07:20:14;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-22;09:20:39;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-22;11:20:20;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-22;13:20:09;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-22;15:20:36;2020-12-24;2020-12-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-22;17:20:27;2020-12-29;2020-12-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-22;19:20:11;2020-12-29;2020-12-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-22;21:21:34;2020-12-29;2020-12-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-22;23:21:33;2020-12-29;2020-12-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-23;01:21:25;2020-12-29;2020-12-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-23;03:20:00;2020-12-30;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-23;07:20:30;2020-12-30;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-23;09:21:48;2020-12-30;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-23;11:20:40;2020-12-30;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-23;13:20:25;2020-12-28;2020-12-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-23;15:20:28;2020-12-30;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-23;17:20:25;2020-12-30;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-23;19:19:49;2020-12-30;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-23;21:20:07;2020-12-30;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-23;23:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-24;01:19:36;2020-12-30;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-24;03:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-24;07:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-24;09:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-24;11:20:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-24;13:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-24;15:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-24;17:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-24;19:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-24;21:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-24;23:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-25;01:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-25;03:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-25;07:20:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-25;09:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-25;11:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-25;13:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-25;15:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-25;17:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-25;19:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-25;21:20:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-25;23:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-26;01:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-26;03:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-26;07:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-26;09:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-26;11:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-26;13:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-26;15:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-26;17:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-26;19:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-26;21:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-26;23:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-27;01:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-27;03:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-27;07:20:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-27;09:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-27;11:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-27;13:19:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-27;15:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-27;17:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-27;19:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-27;21:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-27;23:19:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-28;01:19:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-28;03:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-28;07:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-28;09:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-28;11:20:59;2020-12-30;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-28;13:21:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-28;15:22:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-28;17:20:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-28;19:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-28;21:20:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-28;23:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-29;01:21:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-29;03:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-29;07:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-29;09:20:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-29;11:20:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-29;13:20:02;2021-01-04;2021-01-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-29;15:20:49;2021-01-04;2021-01-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-29;17:20:28;2021-01-04;2021-01-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-29;19:19:56;2021-01-04;2021-01-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-29;21:21:13;2021-01-04;2021-01-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-29;23:22:23;2021-01-04;2021-01-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-30;01:20:30;2021-01-04;2021-01-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-30;03:20:31;2021-01-04;2021-01-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-30;07:20:00;2021-01-04;2021-01-05
