# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;00:18:41;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;01:18:45;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;02:18:28;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;03:18:54;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;04:18:37;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;05:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;06:18:49;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;07:18:53;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;08:19:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;09:19:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;10:19:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;11:19:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;12:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;13:18:31;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;14:18:46;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;15:18:35;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;16:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;17:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;18:18:42;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;19:18:28;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;20:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;21:18:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;22:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-01;23:18:27;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;00:18:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;01:18:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;02:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;03:18:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;04:18:29;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;05:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;06:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;07:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;08:18:31;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;09:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;10:18:41;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;11:18:35;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;12:18:44;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;13:18:52;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;14:18:53;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;15:18:48;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;16:19:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;17:18:37;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;18:18:49;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;19:18:51;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;20:18:53;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;21:19:01;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;22:21:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-02;23:18:47;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;00:19:08;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;01:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;02:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;03:18:16;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;04:18:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;05:17:56;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;06:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;07:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;08:18:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;09:18:23;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;10:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;11:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;12:18:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;13:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;14:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;15:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;16:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;17:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;18:18:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;19:18:54;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;20:18:37;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;21:18:55;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;22:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-03;23:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;01:24:03;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;02:18:28;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;03:18:28;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;04:18:31;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;05:18:13;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;06:18:37;2019-03-15;2019-03-25
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;07:18:50;2019-03-15;2019-03-25
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;08:18:44;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;09:33:45;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;10:34:20;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;11:18:10;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;12:18:23;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;13:18:05;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;14:18:28;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;15:19:22;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;16:18:50;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;17:18:59;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;18:18:48;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;19:18:51;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;20:18:53;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;21:19:06;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;22:19:16;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-04;23:18:48;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;00:18:48;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;01:19:02;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;02:19:08;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;03:18:57;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;04:19:16;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;05:18:44;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;06:18:49;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;07:19:04;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;08:20:11;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;09:21:01;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;10:33:34;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;11:19:03;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;12:18:47;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;13:18:48;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;14:18:26;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;15:18:19;2019-03-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;16:18:43;2019-03-22;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;17:18:36;2019-03-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;18:18:49;2019-03-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;19:18:41;2019-03-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;20:18:39;2019-03-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;21:18:42;2019-03-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;22:18:40;2019-03-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-05;23:18:44;2019-03-08;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;00:20:15;2019-03-08;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;01:18:49;2019-03-08;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;02:18:50;2019-03-08;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;03:18:56;2019-03-08;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;04:19:00;2019-03-08;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;05:18:30;2019-03-08;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;06:18:39;2019-03-08;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;07:18:53;2019-03-08;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;08:19:16;2019-03-08;2019-03-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;09:19:27;2019-03-08;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;10:33:50;2019-03-08;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;11:18:45;2019-03-08;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;12:18:33;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;13:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;14:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;15:18:08;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;16:19:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;17:18:42;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;18:18:29;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;19:36:00;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;20:32:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;21:34:13;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;22:35:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-06;23:37:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;00:23:09;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;01:18:43;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;02:18:28;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;03:18:41;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;04:18:39;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;05:18:23;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;06:18:40;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;07:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;08:18:51;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;09:38:04;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;10:18:47;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;11:18:32;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;12:17:54;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;13:17:58;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;14:18:04;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;15:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;16:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;17:19:08;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;18:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;19:17:58;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;20:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;21:17:58;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;22:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-07;23:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;00:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;01:18:16;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;02:18:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;03:18:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;04:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;05:18:06;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;06:18:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;07:18:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;08:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;09:18:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;10:20:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;11:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;12:18:36;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;13:18:45;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;14:19:42;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;15:21:56;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;16:18:45;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;17:18:40;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;18:36:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;19:30:35;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;20:36:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;21:37:42;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;22:41:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-08;23:35:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;00:35:57;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;01:18:41;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;02:18:31;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;03:18:29;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;04:18:37;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;05:18:08;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;06:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;07:18:42;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;08:20:29;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;09:18:39;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;10:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;11:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;12:18:42;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;13:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;14:18:42;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;15:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;16:23:56;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;17:18:51;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;18:18:29;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;19:18:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;20:24:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;21:33:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;22:37:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-09;23:29:43;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;00:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;01:18:44;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;02:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;03:18:23;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;04:18:39;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;05:18:04;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;06:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;07:18:27;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;08:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;09:18:47;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;10:18:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;11:19:09;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;12:18:33;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;13:18:58;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;14:18:36;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;15:18:43;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;16:18:45;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;17:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;18:18:46;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;19:18:42;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;20:18:52;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;21:18:54;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;22:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-10;23:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;00:43:28;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;01:18:55;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;02:18:31;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;03:18:36;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;04:18:36;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;05:18:06;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;06:18:31;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;07:18:41;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;08:18:45;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;09:33:49;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;10:18:33;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;11:33:10;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;12:32:48;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;13:18:07;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;14:18:36;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;15:19:37;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;16:18:48;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;17:24:57;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;18:33:59;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;20:31:29;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;21:35:35;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;22:33:23;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-11;23:31:42;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;00:35:25;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;01:19:04;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;02:18:56;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;03:18:47;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;04:19:17;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;05:18:38;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;06:18:52;2019-04-02;2019-04-04
