# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;00:16:08;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;01:16:02;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;02:16:12;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;03:15:59;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;04:16:03;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;05:15:52;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;06:16:03;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;07:16:01;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;10:17:05;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;11:17:00;2016-03-22;2016-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;13:16:44;2016-03-22;2016-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;14:16:55;2016-03-22;2016-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;15:17:37;2016-03-23;2016-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;16:17:53;2016-03-23;2016-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;17:16:34;2016-03-23;2016-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;18:17:31;2016-03-24;2016-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;19:17:13;2016-03-24;2016-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;20:16:36;2016-03-24;2016-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;21:16:09;2016-03-24;2016-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;22:16:18;2016-03-24;2016-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-01;23:16:33;2016-03-24;2016-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;00:16:58;2016-03-24;2016-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;01:16:44;2016-03-24;2016-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;02:16:21;2016-03-18;2016-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;03:16:11;2016-03-18;2016-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;04:16:37;2016-03-18;2016-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;05:16:18;2016-03-18;2016-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;06:16:25;2016-03-18;2016-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;07:16:41;2016-03-18;2016-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;08:17:04;2016-03-18;2016-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;09:17:07;2016-03-24;2016-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;11:16:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;12:16:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;13:16:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;14:16:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;15:16:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;16:16:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;17:16:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;18:16:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;19:16:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;20:16:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;21:16:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;22:16:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-02;23:12:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;00:16:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;01:16:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;02:16:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;03:16:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;04:16:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;05:15:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;06:16:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;07:16:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;08:16:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;09:17:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;10:16:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;11:16:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;12:16:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;13:16:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;14:17:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;15:16:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;16:17:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;17:16:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;18:16:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;19:16:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;20:15:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;21:16:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;22:15:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-03;23:15:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;00:16:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;01:15:42;2016-02-24;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;02:15:42;2016-02-24;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;03:15:42;2016-02-24;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;04:15:43;2016-02-24;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;05:15:48;2016-02-24;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;06:15:47;2016-02-24;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;07:16:18;2016-02-24;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;08:16:33;2016-02-24;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;09:15:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;10:16:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;11:16:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;12:16:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;13:16:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;14:16:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;15:16:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-04;16:16:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-05;18:18:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-05;19:17:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-05;20:17:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-05;21:17:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-05;22:17:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-05;23:18:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;00:17:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;01:17:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;02:17:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;03:17:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;04:17:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;05:17:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;06:17:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;07:17:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;08:17:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;09:17:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;10:17:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;11:17:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;12:18:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;13:17:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;14:17:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;15:18:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;16:18:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;17:18:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;18:18:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;19:18:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;20:18:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;21:18:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;22:18:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-06;23:17:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;00:18:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;01:18:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;02:17:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;03:18:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;04:17:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;05:18:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;06:17:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;07:18:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;08:17:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;09:18:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;10:18:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;11:18:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;12:18:21;2016-02-15;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;13:17:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;14:18:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;15:18:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;16:17:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;17:18:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;18:18:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;19:18:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;20:18:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;21:17:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;22:17:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-07;23:17:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;00:18:27;2016-03-29;2016-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;01:19:28;2016-03-29;2016-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;02:18:28;2016-03-29;2016-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;03:19:07;2016-03-29;2016-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;04:18:58;2016-03-29;2016-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;05:18:50;2016-03-29;2016-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;06:18:49;2016-03-29;2016-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;07:18:59;2016-03-29;2016-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;08:19:01;2016-03-29;2016-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;10:19:40;2016-03-29;2016-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;11:19:31;2016-03-30;2016-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;13:19:37;2016-03-30;2016-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;14:19:49;2016-03-31;2016-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;15:19:40;2016-03-31;2016-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;16:18:38;2016-03-31;2016-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;18:19:30;2016-03-31;2016-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;19:19:45;2016-03-31;2016-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;20:20:02;2016-03-31;2016-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;21:19:48;2016-04-01;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;22:19:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-08;23:18:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;00:18:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;01:18:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;02:18:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;03:18:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;04:19:13;2016-02-15;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;05:18:40;2016-02-15;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;06:18:25;2016-02-15;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;07:18:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;08:18:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;09:19:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;10:21:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;11:19:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;13:19:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;14:19:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;15:19:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;17:18:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;18:18:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;19:18:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;20:18:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;21:18:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;22:18:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-09;23:19:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;00:19:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;01:19:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;02:18:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;03:18:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;04:19:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;05:18:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;06:18:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;07:18:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;08:18:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;09:18:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;10:19:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;11:19:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;12:19:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;13:19:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;14:19:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;15:19:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;16:18:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;17:15:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;18:18:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;19:18:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;20:21:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;21:20:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;22:21:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-10;23:21:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;00:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;01:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;02:21:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;03:21:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;04:20:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;05:20:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;06:20:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;07:20:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;08:20:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;09:20:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;10:20:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;11:20:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;12:20:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;13:20:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;14:21:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;15:21:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;16:20:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;17:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;18:21:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;19:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;20:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;21:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;22:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-11;23:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;00:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;01:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;02:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;03:21:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;04:21:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;05:21:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;06:21:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;07:21:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;08:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;09:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;10:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;11:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;12:21:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;13:21:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;14:21:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;15:21:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;16:21:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;17:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;18:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;19:21:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;20:21:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;21:21:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;22:21:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-12;23:21:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;00:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;01:21:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;02:21:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;03:21:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;04:21:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;05:21:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;06:20:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;07:21:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;08:21:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;09:20:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;10:21:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;11:21:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;12:21:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;13:21:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;14:21:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;15:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;16:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;17:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;18:21:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;19:21:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;20:21:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;21:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;22:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-13;23:21:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;00:21:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;01:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;02:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;03:21:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;04:21:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;05:21:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;06:21:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;07:21:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;08:21:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;09:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;10:21:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;11:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;12:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;13:21:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;14:22:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;15:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;16:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;17:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;18:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;19:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;20:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;21:21:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;22:21:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-14;23:21:07;;
