# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;00:17:17;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;01:17:30;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;02:17:25;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;03:17:23;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;04:17:24;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;05:17:21;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;06:17:20;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;07:17:20;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;08:17:27;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;10:17:35;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;11:17:29;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;12:17:12;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;13:17:11;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;14:17:22;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;15:17:29;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;16:17:51;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;17:17:21;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;18:17:14;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;19:17:08;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;20:17:31;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;21:17:23;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;22:17:31;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-01;23:17:28;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;00:17:24;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;01:17:40;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;02:17:21;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;03:17:28;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;04:17:12;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;05:17:20;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;06:17:14;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;07:17:13;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;08:17:10;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;09:17:23;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;10:17:23;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;11:17:52;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;12:17:22;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;13:17:22;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;14:17:37;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;15:17:36;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;16:17:34;2017-03-17;2017-03-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;17:17:12;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;18:17:08;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;19:17:00;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;20:16:59;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;21:16:50;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;22:17:00;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-02;23:17:00;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;00:16:58;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;01:17:09;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;02:17:05;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;03:17:01;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;04:16:59;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;05:17:11;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;06:16:58;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;07:16:59;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;08:17:06;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;09:17:21;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;10:17:16;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;11:17:20;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;12:17:20;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;13:17:06;2017-03-20;2017-03-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;14:17:15;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;15:17:40;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;16:17:31;2017-03-23;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;17:17:22;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;18:17:18;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;19:17:15;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;20:17:03;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;21:17:12;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;22:17:08;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-03;23:17:03;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;00:17:08;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;01:17:13;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;02:17:13;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;03:17:10;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;04:17:09;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;05:17:20;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;06:17:13;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;07:17:09;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;08:17:11;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;09:17:09;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;10:17:16;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;11:17:17;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;12:17:15;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;13:17:09;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;14:17:07;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;15:17:04;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;16:17:11;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;17:17:02;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;18:17:07;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-04;19:17:22;2017-03-21;2017-03-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-05;20:17:11;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-05;21:17:10;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-05;22:17:14;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-05;23:16:54;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;00:16:48;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;01:17:31;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;02:17:32;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;03:17:34;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;04:17:23;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;05:17:38;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;06:17:44;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;07:17:27;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;08:17:27;2017-03-21;2017-03-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;11:17:24;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;12:17:07;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;13:17:29;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;14:17:22;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;15:17:53;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;16:17:43;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;17:17:28;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;18:17:23;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;19:17:26;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;20:17:30;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;21:17:18;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;22:17:09;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-06;23:17:04;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;00:17:09;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;01:17:31;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;02:17:17;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;03:17:14;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;04:17:18;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;05:17:20;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;06:17:23;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;07:17:16;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;08:17:16;2017-03-27;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;09:17:24;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;10:17:14;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;11:17:10;2017-02-10;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;12:17:14;2017-02-10;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;13:17:08;2017-02-10;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;14:17:13;2017-02-10;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;15:17:24;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;16:17:19;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;17:17:13;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;18:17:18;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;19:17:19;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;20:17:07;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;21:17:09;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;22:17:05;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-07;23:17:04;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;00:17:10;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;01:17:21;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;02:17:14;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;03:17:13;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;04:17:15;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;05:17:20;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;06:17:15;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;07:17:16;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;08:17:09;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;09:17:21;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;10:17:19;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;11:17:15;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;12:17:11;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;13:17:02;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;14:17:03;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;15:16:59;2017-02-10;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;16:17:35;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;17:17:23;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;18:17:24;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;19:17:11;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;20:17:19;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;21:17:13;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;22:16:59;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-08;23:16:59;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;00:17:05;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;01:17:14;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;02:17:03;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;03:17:05;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;04:17:04;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;05:17:06;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;06:17:06;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;07:17:07;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;08:17:05;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;09:17:04;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;10:17:15;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;11:17:17;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;12:17:25;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;13:17:19;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;14:17:07;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;15:17:05;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;16:16:56;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;17:16:56;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;19:17:02;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;20:17:01;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;21:17:01;2017-03-30;2017-04-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;22:17:02;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-09;23:17:00;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;00:17:07;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;01:17:14;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;02:17:03;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;03:17:02;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;04:16:57;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;05:17:07;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;06:17:00;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;07:17:00;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;08:17:08;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;09:16:52;2017-03-30;2017-03-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;10:17:07;2017-02-16;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;11:17:04;2017-02-16;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;12:17:17;2017-02-16;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;13:17:09;2017-02-16;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;14:17:02;2017-02-16;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;15:17:00;2017-02-16;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;16:17:13;2017-02-16;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;17:16:57;2017-02-16;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;18:16:58;2017-02-16;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;19:16:53;2017-02-16;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;20:16:53;2017-02-16;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;21:16:50;2017-02-16;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;22:16:55;2017-02-16;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-10;23:16:53;2017-02-16;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;00:16:56;2017-02-16;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;01:16:59;2017-02-16;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;02:16:59;2017-02-16;2017-03-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;03:16:54;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;04:16:55;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;05:16:57;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;06:17:02;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;07:16:57;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;08:16:56;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;09:17:02;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;10:17:00;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;11:17:03;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;12:17:18;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;13:17:06;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;14:17:09;2017-03-28;2017-03-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-11;15:17:16;2017-03-28;2017-03-30
