# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;01:25:22;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;02:25:26;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;03:25:17;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;04:25:21;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;05:25:27;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;07:25:24;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;08:25:30;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;09:25:40;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;10:25:17;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;11:25:15;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;12:25:28;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;13:25:05;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;14:25:25;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;15:25:36;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;16:25:25;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;17:25:29;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;18:25:16;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;19:25:26;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;20:25:22;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;21:25:20;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;22:25:28;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-01;23:25:18;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;00:25:15;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;01:25:26;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;02:25:19;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;03:25:19;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;04:25:27;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;05:25:13;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;06:25:15;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;07:25:20;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;08:25:29;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;09:25:46;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;10:25:36;2018-10-02;2018-10-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;11:25:15;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;12:25:19;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;13:25:25;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;14:25:28;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;15:25:30;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;16:25:19;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;17:25:31;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;18:25:25;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;19:25:20;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;20:25:17;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;21:25:25;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;22:25:14;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-02;23:25:19;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;00:25:31;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;01:25:38;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;02:25:35;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;03:25:53;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;04:25:30;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;05:25:29;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;06:25:26;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;07:25:16;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;08:25:23;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;09:25:26;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;10:25:33;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;11:25:25;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;12:25:25;2018-10-03;2018-10-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;13:25:17;2018-10-03;2018-10-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;14:25:23;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;15:25:29;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;16:25:39;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;17:25:22;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;18:25:27;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;19:25:19;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;20:25:14;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;21:25:20;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;22:25:16;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-03;23:25:20;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;01:25:06;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;02:25:06;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;03:25:17;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;04:25:11;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;05:25:11;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;06:25:16;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;07:25:06;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;08:25:24;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;09:25:15;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;10:25:15;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;11:25:22;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;12:25:16;2018-10-08;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;13:25:20;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;14:25:22;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;15:24:29;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;16:23:58;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;17:23:55;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;18:23:45;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;19:23:45;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;20:23:43;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;21:23:45;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;22:23:53;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-04;23:24:08;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;00:23:48;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;01:23:48;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;02:23:59;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;03:23:43;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;04:23:50;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;05:23:51;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;06:23:44;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;07:23:44;2018-10-05;2018-10-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;08:23:51;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;09:23:40;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;10:23:33;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;11:23:56;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;12:23:52;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;13:23:49;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;14:23:45;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;15:23:33;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;16:23:53;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;18:23:34;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;19:23:47;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;20:23:33;2018-10-09;2018-10-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;21:23:33;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;22:23:40;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-05;23:23:33;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;00:23:43;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;01:23:34;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;02:23:51;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;03:23:39;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;04:23:34;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;05:23:46;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;06:23:33;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;07:23:33;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;08:23:48;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;09:23:34;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;10:23:36;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;11:23:48;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;12:23:38;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;13:23:46;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;14:23:33;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;15:23:37;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;16:23:48;2018-10-10;2018-10-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;17:23:39;2018-10-12;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;18:23:57;2018-10-12;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;19:23:34;2018-10-12;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;20:23:38;2018-10-12;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;21:23:46;2018-10-12;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;22:23:38;2018-10-12;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-06;23:23:46;2018-10-12;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;00:23:45;2018-10-12;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;01:23:39;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;02:23:41;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;03:23:48;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;04:23:48;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;05:23:40;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;06:23:52;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;07:23:42;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;08:23:39;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;09:23:53;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;10:23:44;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;11:23:39;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;12:24:03;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;13:23:39;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;14:23:41;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;15:23:50;2018-10-08;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;16:23:39;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;17:23:47;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;18:24:00;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;19:23:54;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;20:24:01;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;21:23:44;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;22:23:46;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-07;23:23:43;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;00:32:51;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;01:23:49;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;02:23:48;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;03:24:02;2018-10-08;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;04:23:46;2018-10-08;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;05:23:50;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;06:23:53;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;07:23:47;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;08:24:06;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;09:23:58;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;10:24:04;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;11:23:57;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;12:24:01;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;13:23:38;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;14:24:12;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;15:23:37;2018-10-09;2018-10-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;16:23:45;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;17:23:54;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;18:23:52;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;20:23:46;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;21:23:52;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;22:23:44;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-08;23:23:54;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;00:23:40;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;01:23:53;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;02:23:37;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;03:23:58;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;04:23:46;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;05:23:43;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;06:23:48;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;07:23:44;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;08:23:58;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;09:23:50;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;10:23:47;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;11:23:45;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;12:23:45;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;13:23:48;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;14:23:51;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;15:23:49;2018-10-10;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;16:23:52;2018-10-10;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;17:23:42;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;18:23:44;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;19:23:54;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;20:23:45;2018-10-10;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;21:23:55;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-09;22:23:42;2018-10-10;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;08:23:56;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;09:23:53;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;10:23:55;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;11:23:54;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;12:23:49;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;13:23:42;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;14:23:55;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;15:23:50;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;17:23:58;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;18:23:50;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;19:23:45;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;20:23:52;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;21:23:43;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;22:23:37;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-10;23:23:44;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;00:23:42;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;01:23:39;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;02:23:56;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;03:23:37;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;04:23:37;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;05:23:52;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;06:23:43;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;07:23:44;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;08:24:04;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;09:23:53;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;10:24:03;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;12:24:06;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;13:23:41;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;14:24:00;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;15:23:46;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;16:23:40;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;17:23:41;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;18:23:42;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;19:23:47;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;20:23:47;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;21:23:42;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;22:23:39;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-11;23:23:39;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;01:23:44;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;02:23:57;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;03:23:55;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;04:24:03;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;05:23:42;2018-10-16;2018-10-17
