# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;00:20:27;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;01:20:12;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;02:19:44;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;03:19:45;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;04:20:07;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;05:19:41;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;06:19:09;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;07:19:35;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;09:19:00;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;10:19:29;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;11:19:05;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;12:19:04;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;13:18:58;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;14:20:01;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;15:20:11;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;16:20:09;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;17:19:19;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;18:19:18;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;19:19:24;2016-04-25;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;20:19:07;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;21:18:40;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;22:19:10;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-01;23:19:18;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;00:19:27;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;01:18:57;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;02:19:02;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;03:18:36;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;04:19:15;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;05:19:17;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;06:18:49;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;07:19:07;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;08:19:08;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;09:18:56;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;10:19:25;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;11:18:48;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;12:20:59;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;13:18:54;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;14:19:16;2016-04-22;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;15:18:38;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;17:19:06;2016-04-13;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;18:19:18;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;19:18:52;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;20:18:49;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;21:19:10;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;22:19:19;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-02;23:18:53;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;00:19:05;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;01:18:56;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;02:18:40;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;03:18:32;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;04:18:30;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;05:18:46;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;06:18:37;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;07:18:54;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;08:17:48;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;09:18:21;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;10:19:47;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;11:17:26;2016-04-12;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;12:18:47;2016-04-12;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;13:18:51;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;14:18:50;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;15:18:57;2016-03-07;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;16:19:03;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;17:18:31;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;18:18:37;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;19:18:28;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;20:18:19;2016-03-23;2016-04-26
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;21:18:10;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;22:18:13;2016-04-26;2016-04-27
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-03;23:17:48;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;00:18:44;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;02:18:10;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;03:18:32;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;04:18:20;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;05:17:54;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;06:18:08;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;07:17:55;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;08:18:20;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;09:18:41;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;10:18:29;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;11:18:35;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;12:18:37;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;13:18:16;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;14:18:58;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;15:17:47;2016-04-27;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;16:18:02;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;17:18:06;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;18:18:30;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;19:17:43;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;20:17:41;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;21:17:51;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;22:17:58;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-04;23:17:49;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;00:18:43;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;01:18:08;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;02:18:21;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;03:18:26;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;04:18:42;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;05:18:39;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;06:18:23;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;07:18:27;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;08:18:33;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;09:18:01;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;10:18:20;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;11:18:24;2016-04-18;2016-04-22
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;12:18:50;2016-04-18;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;13:18:42;2016-04-18;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;14:19:25;2016-04-18;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;15:18:33;2016-04-18;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;16:18:12;2016-04-18;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;17:18:08;2016-04-18;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;18:18:12;2016-04-18;2016-04-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;19:17:59;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;20:18:18;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;21:18:03;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;22:18:08;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-05;23:18:02;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;00:18:23;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;01:18:04;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;02:18:07;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;03:18:10;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;04:18:22;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;05:18:10;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;06:18:16;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;07:18:24;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;08:17:52;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;09:17:58;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;10:18:23;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;11:17:56;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;12:17:56;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;13:18:01;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;14:18:20;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;15:18:17;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;16:17:58;2016-04-28;2016-04-29
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;17:17:50;2016-04-29;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;18:18:05;2016-04-29;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;19:18:08;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;20:18:25;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;21:18:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;22:18:00;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-06;23:18:08;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;00:18:44;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;01:19:06;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;02:19:18;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;03:19:11;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;04:19:36;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;05:19:10;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;06:19:12;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;07:18:54;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;08:19:36;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;11:18:22;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;13:18:38;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;14:19:19;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;15:18:56;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;16:19:07;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;17:19:23;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;18:19:19;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;19:18:34;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;20:19:16;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;21:18:44;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;22:18:59;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-07;23:18:31;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;00:19:18;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;01:18:58;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;02:18:44;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;03:18:44;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;04:18:42;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;05:19:16;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;06:18:43;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;07:19:00;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;08:19:30;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;09:19:01;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;10:19:03;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;11:18:55;2016-05-02;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;12:19:06;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;13:18:44;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;14:19:11;2016-03-14;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;15:19:03;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;16:20:23;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;17:19:07;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;18:18:43;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;19:18:41;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;20:18:44;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;21:18:57;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-08;23:18:17;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;00:18:33;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;01:18:42;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;02:19:01;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;03:19:09;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;04:19:23;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;05:19:27;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;06:19:11;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;07:19:05;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;08:19:00;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;09:20:07;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;11:20:15;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;12:20:06;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;13:20:06;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;14:20:15;2016-03-22;2016-04-22
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;15:20:13;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;16:20:49;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;17:20:18;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;18:20:39;2016-05-03;2016-05-04
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;22:20:22;2016-05-04;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-09;23:19:45;2016-05-04;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;00:21:02;2016-05-04;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;01:19:54;2016-05-04;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;02:19:26;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;03:19:10;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;04:20:37;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;05:19:33;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;06:19:01;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;07:19:38;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;08:19:29;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;09:19:32;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;11:19:57;2016-04-22;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;12:19:21;2016-04-27;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;13:19:53;2016-04-27;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;14:19:41;2016-04-27;2016-05-03
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;15:19:40;2016-05-03;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;16:18:18;2016-05-03;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;17:19:25;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;18:19:34;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;19:19:32;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;20:19:22;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;21:19:03;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;22:19:31;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-10;23:18:57;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-11;00:20:22;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-03-11;01:18:43;;
