# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2018-06-05;12:05:40;;
82;"Première demande de titre de séjour";2018-06-05;13:05:24;;
82;"Première demande de titre de séjour";2018-06-05;14:06:02;;
82;"Première demande de titre de séjour";2018-06-05;16:05:36;;
82;"Première demande de titre de séjour";2018-06-05;18:05:39;;
82;"Première demande de titre de séjour";2018-06-05;19:05:28;;
82;"Première demande de titre de séjour";2018-06-05;20:05:28;;
82;"Première demande de titre de séjour";2018-06-05;21:05:38;;
82;"Première demande de titre de séjour";2018-06-05;22:05:32;;
82;"Première demande de titre de séjour";2018-06-05;23:05:50;;
82;"Première demande de titre de séjour";2018-06-06;00:05:45;;
82;"Première demande de titre de séjour";2018-06-06;01:06:01;;
82;"Première demande de titre de séjour";2018-06-06;02:05:56;;
82;"Première demande de titre de séjour";2018-06-06;03:05:53;;
82;"Première demande de titre de séjour";2018-06-06;04:06:08;;
82;"Première demande de titre de séjour";2018-06-06;05:05:50;;
82;"Première demande de titre de séjour";2018-06-06;06:06:01;;
82;"Première demande de titre de séjour";2018-06-06;07:06:07;;
82;"Première demande de titre de séjour";2018-06-06;08:05:50;;
82;"Première demande de titre de séjour";2018-06-06;09:05:24;;
82;"Première demande de titre de séjour";2018-06-06;10:05:50;;
82;"Première demande de titre de séjour";2018-06-06;12:05:45;;
82;"Première demande de titre de séjour";2018-06-06;13:05:34;;
82;"Première demande de titre de séjour";2018-06-06;14:05:34;;
82;"Première demande de titre de séjour";2018-06-06;15:05:41;;
82;"Première demande de titre de séjour";2018-06-06;16:06:01;;
82;"Première demande de titre de séjour";2018-06-06;17:06:22;;
82;"Première demande de titre de séjour";2018-06-06;18:06:15;;
82;"Première demande de titre de séjour";2018-06-06;19:06:11;;
82;"Première demande de titre de séjour";2018-06-06;20:06:16;;
82;"Première demande de titre de séjour";2018-06-06;21:06:02;;
82;"Première demande de titre de séjour";2018-06-06;22:05:42;;
82;"Première demande de titre de séjour";2018-06-06;23:05:54;;
82;"Première demande de titre de séjour";2018-06-07;00:05:54;;
82;"Première demande de titre de séjour";2018-06-07;01:06:26;;
82;"Première demande de titre de séjour";2018-06-07;02:06:26;;
82;"Première demande de titre de séjour";2018-06-07;03:06:14;;
82;"Première demande de titre de séjour";2018-06-07;04:06:26;;
82;"Première demande de titre de séjour";2018-06-07;05:06:11;;
82;"Première demande de titre de séjour";2018-06-07;06:06:09;;
82;"Première demande de titre de séjour";2018-06-07;07:06:17;;
82;"Première demande de titre de séjour";2018-06-07;08:06:15;;
82;"Première demande de titre de séjour";2018-06-07;09:06:32;;
82;"Première demande de titre de séjour";2018-06-07;10:06:11;2018-06-21;
82;"Première demande de titre de séjour";2018-06-07;11:06:08;2018-06-21;
82;"Première demande de titre de séjour";2018-06-07;12:05:42;2018-06-21;
82;"Première demande de titre de séjour";2018-06-07;13:05:31;;
82;"Première demande de titre de séjour";2018-06-07;14:06:17;;
82;"Première demande de titre de séjour";2018-06-07;15:05:45;;
82;"Première demande de titre de séjour";2018-06-07;16:05:37;;
82;"Première demande de titre de séjour";2018-06-07;17:05:27;;
82;"Première demande de titre de séjour";2018-06-07;18:05:30;;
82;"Première demande de titre de séjour";2018-06-07;19:05:33;;
82;"Première demande de titre de séjour";2018-06-07;20:05:52;;
82;"Première demande de titre de séjour";2018-06-07;21:05:38;;
82;"Première demande de titre de séjour";2018-06-07;22:05:31;;
82;"Première demande de titre de séjour";2018-06-07;23:05:31;;
82;"Première demande de titre de séjour";2018-06-08;00:05:17;;
82;"Première demande de titre de séjour";2018-06-08;01:05:37;;
82;"Première demande de titre de séjour";2018-06-08;02:05:34;;
82;"Première demande de titre de séjour";2018-06-08;03:05:29;;
82;"Première demande de titre de séjour";2018-06-08;04:05:35;;
82;"Première demande de titre de séjour";2018-06-08;05:05:37;;
82;"Première demande de titre de séjour";2018-06-08;06:05:49;;
82;"Première demande de titre de séjour";2018-06-08;07:05:42;;
82;"Première demande de titre de séjour";2018-06-08;08:05:38;;
82;"Première demande de titre de séjour";2018-06-08;09:05:29;;
82;"Première demande de titre de séjour";2018-06-08;10:05:54;;
82;"Première demande de titre de séjour";2018-06-08;11:05:26;;
82;"Première demande de titre de séjour";2018-06-08;12:06:01;;
82;"Première demande de titre de séjour";2018-06-08;13:05:19;;
82;"Première demande de titre de séjour";2018-06-08;14:05:52;;
82;"Première demande de titre de séjour";2018-06-08;15:05:29;;
82;"Première demande de titre de séjour";2018-06-08;16:05:47;;
82;"Première demande de titre de séjour";2018-06-08;17:05:28;;
82;"Première demande de titre de séjour";2018-06-08;18:05:50;;
82;"Première demande de titre de séjour";2018-06-08;19:05:27;;
82;"Première demande de titre de séjour";2018-06-08;20:05:27;;
82;"Première demande de titre de séjour";2018-06-08;21:05:25;;
82;"Première demande de titre de séjour";2018-06-08;22:05:46;;
82;"Première demande de titre de séjour";2018-06-08;23:05:56;;
82;"Première demande de titre de séjour";2018-06-09;00:05:34;;
82;"Première demande de titre de séjour";2018-06-09;01:05:46;;
82;"Première demande de titre de séjour";2018-06-09;02:05:54;;
82;"Première demande de titre de séjour";2018-06-09;03:05:48;;
82;"Première demande de titre de séjour";2018-06-09;04:05:39;;
82;"Première demande de titre de séjour";2018-06-09;05:05:43;;
82;"Première demande de titre de séjour";2018-06-09;06:05:30;;
82;"Première demande de titre de séjour";2018-06-09;07:06:03;;
82;"Première demande de titre de séjour";2018-06-09;08:05:38;;
82;"Première demande de titre de séjour";2018-06-09;09:05:52;;
82;"Première demande de titre de séjour";2018-06-09;10:05:42;;
82;"Première demande de titre de séjour";2018-06-09;11:05:55;;
82;"Première demande de titre de séjour";2018-06-09;12:06:06;;
82;"Première demande de titre de séjour";2018-06-09;13:05:35;;
82;"Première demande de titre de séjour";2018-06-09;14:05:51;;
82;"Première demande de titre de séjour";2018-06-09;15:05:33;;
82;"Première demande de titre de séjour";2018-06-09;16:05:23;;
82;"Première demande de titre de séjour";2018-06-09;17:05:24;;
82;"Première demande de titre de séjour";2018-06-09;18:05:18;;
82;"Première demande de titre de séjour";2018-06-09;19:05:53;;
82;"Première demande de titre de séjour";2018-06-09;20:05:19;;
82;"Première demande de titre de séjour";2018-06-09;21:05:28;;
82;"Première demande de titre de séjour";2018-06-09;22:05:23;;
82;"Première demande de titre de séjour";2018-06-10;01:05:31;;
82;"Première demande de titre de séjour";2018-06-10;02:05:25;;
82;"Première demande de titre de séjour";2018-06-10;03:05:26;;
82;"Première demande de titre de séjour";2018-06-10;04:05:17;;
82;"Première demande de titre de séjour";2018-06-10;05:05:24;;
82;"Première demande de titre de séjour";2018-06-10;06:05:23;;
82;"Première demande de titre de séjour";2018-06-10;07:05:16;;
82;"Première demande de titre de séjour";2018-06-10;08:05:28;;
82;"Première demande de titre de séjour";2018-06-10;09:05:37;;
82;"Première demande de titre de séjour";2018-06-10;10:05:56;;
82;"Première demande de titre de séjour";2018-06-10;11:05:22;;
82;"Première demande de titre de séjour";2018-06-10;12:05:24;;
82;"Première demande de titre de séjour";2018-06-10;13:06:15;;
82;"Première demande de titre de séjour";2018-06-10;14:05:31;;
82;"Première demande de titre de séjour";2018-06-10;15:05:44;;
82;"Première demande de titre de séjour";2018-06-10;16:05:06;;
82;"Première demande de titre de séjour";2018-06-10;17:05:13;;
82;"Première demande de titre de séjour";2018-06-10;18:05:41;;
82;"Première demande de titre de séjour";2018-06-10;19:05:16;;
82;"Première demande de titre de séjour";2018-06-10;20:05:33;;
82;"Première demande de titre de séjour";2018-06-10;21:05:15;;
82;"Première demande de titre de séjour";2018-06-10;22:05:15;;
82;"Première demande de titre de séjour";2018-06-10;23:05:14;;
82;"Première demande de titre de séjour";2018-06-11;00:11:13;;
