# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;01:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;03:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;05:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;07:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;09:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;11:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;13:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;15:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;17:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;19:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;21:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-01;23:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-02;03:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-02;05:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-02;07:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-02;09:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-02;11:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-02;13:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-02;15:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-02;17:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-02;19:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-02;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-02;23:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-03;01:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-03;03:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-03;05:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-03;07:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-03;09:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-03;11:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-03;17:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-03;19:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-03;21:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-03;23:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-04;01:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-04;03:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-04;05:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-04;07:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-04;09:34:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-04;13:34:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-04;15:34:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-04;17:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-04;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-04;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;01:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;03:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;07:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;09:34:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;11:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;13:34:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;15:34:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;17:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;19:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;21:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-05;23:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-06;01:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-06;03:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-06;05:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-06;07:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-06;09:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-06;11:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-06;15:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-06;19:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-06;21:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-06;23:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;01:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;03:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;05:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;07:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;09:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;11:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;13:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;15:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;17:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;19:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;21:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-07;23:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;01:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;03:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;05:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;07:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;09:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;11:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;13:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;15:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;17:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;19:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;21:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-08;23:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;01:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;03:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;05:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;07:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;09:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;11:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;13:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;15:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;19:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;21:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-09;23:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-10;01:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-10;03:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-10;05:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-10;07:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-10;11:34:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-10;13:35:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-10;15:35:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-10;17:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-10;19:35:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-10;21:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;01:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;03:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;05:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;07:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;09:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;11:34:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;13:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;15:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;17:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;19:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;21:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-11;23:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-12;01:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-12;03:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-12;05:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-12;07:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-12;09:35:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-12;11:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-12;13:35:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-12;15:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-12;19:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-12;21:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-12;23:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;01:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;03:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;05:34:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;07:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;09:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;11:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;13:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;15:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;17:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;19:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;21:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-13;23:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-14;01:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-14;03:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-14;05:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-14;07:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-14;09:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-14;13:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-14;17:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-14;19:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-14;21:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-14;23:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-15;01:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-15;03:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-15;05:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-15;07:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-15;09:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;01:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;03:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;05:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;07:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;09:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;11:32:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;13:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;15:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;19:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;21:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-18;23:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-19;01:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-19;03:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-19;05:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-19;07:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-19;09:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-19;11:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-19;15:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-28;19:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-28;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-28;23:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;01:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;03:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;05:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;07:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;09:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;11:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;13:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;15:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;17:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;19:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;21:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-29;23:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;03:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;05:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;07:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;09:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;11:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;13:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;15:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;17:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;19:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;21:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-30;23:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-31;01:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-31;03:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-31;05:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-31;07:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-31;11:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2022-01-31;13:31:51;;
