# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;00:25:37;2016-06-28;2016-06-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;01:24:45;2016-06-28;2016-06-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;02:24:46;2016-06-28;2016-06-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;03:24:37;2016-06-28;2016-06-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;04:24:32;2016-06-28;2016-06-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;05:24:53;2016-06-28;2016-06-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;06:25:17;2016-06-28;2016-06-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;07:24:48;2016-06-28;2016-06-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;08:24:46;2016-06-28;2016-06-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;09:24:38;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;10:26:06;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;11:25:23;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;12:25:45;2016-06-23;2016-06-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;15:26:50;2016-06-22;2016-06-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;16:27:05;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;17:25:58;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;18:25:41;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;19:25:35;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;20:24:55;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;21:25:13;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;22:25:48;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-01;23:24:43;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;00:24:45;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;01:24:04;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;02:24:13;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;03:24:55;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;04:23:40;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;05:24:09;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;06:24:00;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;07:24:38;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;08:25:22;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;09:25:28;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;10:26:18;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;12:27:02;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;13:25:24;2016-06-30;2016-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;16:29:08;2016-06-30;2016-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;17:25:53;2016-06-30;2016-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;18:26:54;2016-06-30;2016-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;19:24:33;2016-06-30;2016-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;20:24:19;2016-06-30;2016-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;21:23:52;2016-06-30;2016-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;22:24:31;2016-06-30;2016-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-02;23:24:00;2016-06-15;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;00:24:48;2016-06-30;2016-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;01:24:14;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;02:24:19;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;03:25:01;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;04:24:26;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;05:23:58;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;06:24:41;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;07:24:28;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;08:24:47;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;09:24:46;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;10:24:31;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;11:22:15;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;12:25:13;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;13:24:48;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;14:24:43;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;15:24:59;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;16:25:12;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;17:24:23;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;18:25:02;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;19:24:20;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;20:24:07;2016-06-28;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;21:23:46;2016-07-01;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;22:25:19;2016-06-28;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-03;23:24:26;2016-06-28;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;00:24:29;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;01:23:44;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;02:23:35;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;03:23:51;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;04:24:07;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;05:23:46;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;06:23:28;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;07:24:12;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;08:24:06;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;09:23:42;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;11:23:42;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;12:23:05;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;13:24:01;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;14:23:46;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;15:23:41;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;16:23:37;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;17:24:02;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;18:23:56;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;19:23:43;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;20:23:30;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;21:24:21;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;22:24:31;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-04;23:23:50;2016-06-07;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;00:24:51;2016-06-07;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;01:24:17;2016-06-22;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;02:24:47;2016-06-22;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;03:24:20;2016-06-22;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;04:24:43;2016-06-22;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;05:24:42;2016-06-22;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;06:24:24;2016-06-22;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;07:25:01;2016-06-22;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;08:24:39;2016-06-22;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;09:24:47;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;10:24:43;2016-06-22;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;11:25:11;2016-06-22;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;13:24:53;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;14:25:30;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;15:24:39;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;16:24:56;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;17:24:31;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;18:25:07;2016-06-14;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;19:25:00;2016-06-14;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;20:25:17;2016-06-14;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;21:24:25;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;22:24:50;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-05;23:23:30;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;01:25:22;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;02:25:08;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;03:25:12;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;04:25:01;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;05:25:16;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;06:24:55;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;07:25:11;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;08:24:56;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;09:25:10;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;10:25:23;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;12:25:31;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;13:24:33;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;14:26:10;2016-06-17;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;15:25:15;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;16:26:07;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;17:24:45;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;18:24:54;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;19:25:02;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;20:24:57;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;21:24:10;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;22:24:40;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-06;23:24:09;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;00:24:09;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;01:23:32;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;02:24:03;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;03:23:51;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;04:24:25;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;05:23:56;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;06:24:04;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;07:23:56;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;08:24:08;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;09:23:40;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;10:24:20;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;11:24:31;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;12:24:15;2016-06-29;2016-06-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;14:24:08;2016-07-01;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;17:25:52;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;18:24:39;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;19:24:50;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;20:25:06;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;21:25:02;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;22:25:03;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-07;23:24:42;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;00:25:41;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;01:24:23;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;02:25:08;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;03:25:06;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;04:25:05;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;05:24:51;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;06:25:15;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;07:25:04;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;08:25:38;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;09:25:48;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;10:26:04;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;11:25:13;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;14:25:35;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;15:24:43;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;16:25:59;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;17:24:28;2016-06-10;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;18:24:31;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;19:24:56;2016-07-06;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;20:24:36;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;21:24:41;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;22:24:58;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-08;23:24:47;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;00:25:43;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;01:24:41;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;02:24:37;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;03:24:43;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;04:24:23;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;05:24:18;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;06:24:31;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;07:24:45;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;08:24:39;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;09:25:06;2016-06-30;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;10:25:03;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;11:24:25;2016-06-30;2016-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;12:24:23;2016-07-04;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;13:24:19;2016-07-05;2016-07-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;15:25:23;2016-06-14;2016-06-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;16:25:29;2016-06-14;2016-06-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;17:24:50;2016-06-29;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;18:25:23;2016-06-29;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;19:24:55;2016-06-14;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;21:24:47;2016-06-14;2016-07-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;22:25:04;2016-07-05;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-09;23:24:31;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;00:25:51;2016-07-05;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;01:25:13;2016-07-05;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;02:25:14;2016-07-05;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;03:23:57;2016-07-05;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;04:24:41;2016-07-05;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;05:24:38;2016-07-05;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;06:24:29;2016-07-05;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;07:25:18;2016-07-05;2016-07-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;08:25:32;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;09:24:50;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;10:26:12;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;11:25:57;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;12:26:46;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;13:27:38;2016-07-07;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;14:25:43;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;15:26:54;2016-07-05;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;16:26:54;2016-07-05;2016-07-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;17:26:21;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;18:26:01;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;19:26:05;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;20:26:39;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;21:27:45;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;22:25:47;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-10;23:25:47;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;00:27:24;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;01:25:06;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;02:28:15;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;03:28:52;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;04:28:21;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;05:28:39;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;06:30:13;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;07:29:46;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;08:29:27;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;09:30:44;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;10:27:33;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;11:28:31;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;12:27:33;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;13:27:25;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;14:28:12;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;15:29:10;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;16:27:41;2016-07-08;2016-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;17:29:34;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;18:27:14;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;19:27:08;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;20:28:35;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;21:29:15;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;22:27:27;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-11;23:28:30;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;00:30:11;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;01:32:53;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;02:31:44;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;03:30:26;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;04:30:29;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;05:31:23;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;06:28:22;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;07:30:27;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;08:27:44;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;09:28:48;2016-07-11;2016-07-12
