# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;00:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;01:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;02:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;03:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;04:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;05:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;06:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;07:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;08:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;09:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;10:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;11:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;12:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;13:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;14:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;15:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;16:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;17:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;18:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;19:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;20:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;21:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;22:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-01;23:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;00:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;01:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;02:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;03:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;04:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;05:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;06:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;07:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;08:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;09:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;10:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;11:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;12:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;13:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;14:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;15:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;16:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;17:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;18:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;19:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;20:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;21:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;22:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-02;23:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;03:07:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;04:07:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;05:08:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;06:07:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;07:08:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;08:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;09:10:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;10:07:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;11:13:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;14:08:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;15:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;16:07:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;17:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;18:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;19:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;20:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;21:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;22:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-03;23:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;00:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;01:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;02:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;03:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;04:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;05:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;06:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;07:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;08:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;09:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;10:07:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;11:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;12:08:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;13:07:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;14:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;15:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;16:08:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;17:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;18:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;19:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;20:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;21:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;22:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-04;23:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;00:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;01:07:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;02:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;03:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;04:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;05:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;06:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;07:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;08:07:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;09:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;10:07:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;11:07:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;12:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;13:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;14:08:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;15:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;16:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;17:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;18:08:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;20:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;21:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;22:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-05;23:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;00:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;01:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;02:08:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;03:07:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;04:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;05:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;06:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;07:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;08:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;09:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;10:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;11:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;12:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;13:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;14:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;15:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;16:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;21:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;22:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-06;23:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;00:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;01:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;02:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;03:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;04:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;05:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;06:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;07:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;08:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;09:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;10:08:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;11:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;12:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;13:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;15:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;16:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;17:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;18:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;19:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;20:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;21:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;22:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-07;23:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;00:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;01:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;02:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;03:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;04:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;05:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;06:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;07:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;08:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;09:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;10:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;11:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;12:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;13:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;14:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;15:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;16:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;17:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;18:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;19:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;20:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;21:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;22:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-08;23:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;00:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;01:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;02:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;03:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;04:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;05:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;06:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;07:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;08:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;09:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;10:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;11:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;12:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;13:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;14:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;15:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;16:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;17:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;18:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;19:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;20:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;21:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;22:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-09;23:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;02:08:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;03:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;04:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;05:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;06:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;07:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;08:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;09:08:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;10:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;11:16:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;14:08:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;15:08:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;17:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;18:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;19:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;20:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;21:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;22:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-10;23:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;00:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;01:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;02:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;03:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;04:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;05:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;06:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;07:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;08:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;09:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;10:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;11:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;12:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;13:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;14:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;15:08:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;18:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;19:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;20:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;21:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;22:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-11;23:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;00:08:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;01:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;02:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;03:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;04:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;05:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;06:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;07:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;08:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;09:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;10:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;11:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;13:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;14:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;15:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;16:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;17:12:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;18:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;19:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;20:12:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;21:12:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;22:07:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-12;23:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;00:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;01:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;02:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;03:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;04:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;05:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;06:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;07:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;08:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;09:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;10:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;11:08:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;12:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;13:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;14:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;15:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;16:10:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;17:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;19:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;20:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;21:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;22:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-13;23:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;00:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;01:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;02:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;03:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;04:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;05:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;06:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;07:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;08:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;09:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;10:07:24;;
