# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;00:11:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;01:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;02:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;03:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;04:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;05:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;06:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;07:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;08:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;11:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;12:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;13:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;14:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;15:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;16:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;17:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;18:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;19:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;20:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;21:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-01;22:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;00:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;01:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;02:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;03:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;04:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;06:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;07:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;08:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;09:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;10:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;11:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;12:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;13:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;14:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;15:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;16:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;17:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;18:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;19:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;20:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;21:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;22:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-02;23:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;00:11:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;01:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;02:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;03:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;04:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;05:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;06:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;07:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;08:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;09:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;10:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;11:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;12:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;13:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;14:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;17:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;18:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;19:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;20:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;21:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-03;23:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;00:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;01:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;02:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;03:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;04:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;05:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;06:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;07:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;08:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;10:11:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;13:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;14:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;15:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;16:11:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;17:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;18:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;19:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;20:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;21:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;22:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-04;23:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;00:11:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;01:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;02:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;03:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;04:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;05:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;06:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;07:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;08:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;10:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;11:11:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;12:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;13:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;14:11:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;15:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;16:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;17:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;18:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;19:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;20:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;21:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;22:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-05;23:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;00:11:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;01:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;02:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;03:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;04:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;05:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;06:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;07:11:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;08:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;10:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;17:11:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;18:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;19:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;20:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;21:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-06;22:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;00:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;01:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;02:11:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;03:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;04:11:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;05:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;06:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;07:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;08:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;09:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;10:11:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;11:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;12:11:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;13:11:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;14:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;15:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;17:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;18:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;19:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;20:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;21:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;22:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-07;23:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;00:11:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;01:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;02:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;03:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;04:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;05:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;06:11:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;07:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;08:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;10:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;11:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;12:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;13:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;14:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;15:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;16:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;17:11:26;2016-04-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;18:11:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;19:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;20:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;21:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;22:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-08;23:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;00:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;01:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;02:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;03:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;04:11:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;06:11:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;07:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;08:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;09:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;10:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;11:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;12:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;13:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;14:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;15:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;16:11:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;17:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;18:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;19:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;21:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;22:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-09;23:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;00:11:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;01:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;02:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;03:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;04:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;05:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;06:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;07:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;08:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;09:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;10:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;11:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;12:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;13:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;14:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;15:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;16:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;17:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;18:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;19:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;20:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;21:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;22:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-10;23:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;00:13:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;01:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;02:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;03:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;04:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;05:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;06:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;07:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;08:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;09:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;10:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;11:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;13:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;14:11:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;15:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;16:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;17:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;19:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;20:11:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;21:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;22:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-11;23:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;01:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;02:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;03:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;04:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;05:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;06:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;07:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;08:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;09:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;10:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;11:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;12:11:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;13:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;14:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;15:11:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;16:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;17:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;18:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;19:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;20:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;21:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;22:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-12;23:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;00:11:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;01:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;02:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;03:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;04:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;05:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;06:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;07:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;08:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;09:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;11:11:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;12:11:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;13:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;14:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;15:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;16:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;17:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;19:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;20:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;21:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;22:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-13;23:11:03;;
