# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-18;17:17:46;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-18;19:17:44;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-18;21:17:48;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-18;23:17:45;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-19;01:17:43;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-19;03:17:48;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-19;05:17:42;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-19;07:17:44;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-19;09:17:48;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-19;11:17:51;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-19;13:17:42;2019-07-15;2019-07-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-19;15:17:48;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-19;17:17:33;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-19;23:17:53;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;01:17:43;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;03:17:47;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;05:17:55;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;07:17:43;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;09:18:20;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;11:17:44;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;13:17:43;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;15:18:02;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;17:18:00;2019-07-18;2019-07-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;19:17:53;2019-07-18;2019-07-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;21:17:49;2019-07-18;2019-07-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-20;23:17:51;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-21;01:17:59;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-21;05:17:53;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-21;07:17:55;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-21;09:17:59;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-21;11:18:23;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-21;13:17:52;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-21;15:17:54;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-21;17:17:49;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-21;19:17:45;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-21;21:17:40;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-21;23:17:53;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-22;01:17:46;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-22;03:17:43;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-22;05:17:52;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-22;07:17:36;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-22;11:17:36;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-22;13:17:58;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-22;15:17:33;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-22;17:18:00;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-22;19:17:38;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-22;21:17:37;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-22;23:17:47;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;01:17:43;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;03:17:51;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;05:17:39;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;07:18:01;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;09:17:44;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;11:18:00;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;13:18:10;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;15:17:44;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;17:17:46;2019-07-16;2019-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;19:17:44;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;21:17:41;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-23;23:17:55;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-24;01:18:16;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-24;03:18:00;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-24;05:18:06;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-24;07:17:59;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-24;09:18:07;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-24;11:18:31;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-24;13:18:03;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-24;15:18:06;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-24;19:17:59;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-24;21:17:52;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-24;23:17:47;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;01:17:53;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;03:17:46;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;05:17:54;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;07:17:27;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;09:18:00;2019-07-18;2019-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;11:17:49;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;13:17:35;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;15:17:24;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;17:17:17;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;19:17:19;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;21:17:29;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-25;23:17:14;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-26;01:17:23;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-26;05:17:14;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-26;07:17:40;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-26;09:17:36;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-26;11:17:43;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-26;13:17:50;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-26;15:17:54;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-26;17:18:00;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-26;19:18:04;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-26;21:18:16;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-26;23:18:15;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-27;01:17:58;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-27;03:17:52;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-27;05:17:57;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-27;07:17:51;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-27;11:17:59;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-27;13:17:40;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-27;15:17:33;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-27;17:17:25;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-27;19:17:45;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-27;21:17:26;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-27;23:17:36;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;01:17:50;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;03:17:30;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;05:17:28;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;07:17:25;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;09:18:17;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;11:17:36;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;13:17:53;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;15:17:44;2019-07-22;2019-07-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;17:17:43;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;19:17:40;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;21:17:37;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-28;23:17:44;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-29;01:17:42;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-29;03:17:32;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-29;07:17:54;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-29;09:17:45;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-29;11:17:39;2019-07-23;2019-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-29;13:17:36;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-29;15:17:30;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-29;17:17:49;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-29;19:17:35;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-29;21:17:46;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-29;23:17:35;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-30;01:17:50;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-30;03:17:41;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-30;05:17:51;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-30;07:17:45;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-30;09:17:49;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-30;11:17:37;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-30;13:17:57;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-30;15:17:46;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-30;17:18:19;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-30;19:17:48;2019-07-25;2019-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2019-06-30;23:17:38;2019-07-25;2019-07-26
