# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2021-09-01;01:23:12;;
976;"Autorisation de détention d'armes";2021-09-01;03:22:55;;
976;"Autorisation de détention d'armes";2021-09-01;05:23:48;;
976;"Autorisation de détention d'armes";2021-09-01;09:28:30;;
976;"Autorisation de détention d'armes";2021-09-01;13:28:03;;
976;"Autorisation de détention d'armes";2021-09-01;15:28:08;;
976;"Autorisation de détention d'armes";2021-09-01;17:26:58;;
976;"Autorisation de détention d'armes";2021-09-01;19:26:52;;
976;"Autorisation de détention d'armes";2021-09-01;21:23:52;;
976;"Autorisation de détention d'armes";2021-09-01;23:24:14;;
976;"Autorisation de détention d'armes";2021-09-02;01:24:36;;
976;"Autorisation de détention d'armes";2021-09-02;03:24:59;;
976;"Autorisation de détention d'armes";2021-09-02;05:22:06;;
976;"Autorisation de détention d'armes";2021-09-02;07:24:26;;
976;"Autorisation de détention d'armes";2021-09-02;09:26:53;;
976;"Autorisation de détention d'armes";2021-09-02;11:25:43;;
976;"Autorisation de détention d'armes";2021-09-02;13:24:54;;
976;"Autorisation de détention d'armes";2021-09-02;15:25:57;;
976;"Autorisation de détention d'armes";2021-09-02;17:25:01;;
976;"Autorisation de détention d'armes";2021-09-02;19:25:12;;
976;"Autorisation de détention d'armes";2021-09-02;21:24:16;;
976;"Autorisation de détention d'armes";2021-09-02;23:23:49;;
976;"Autorisation de détention d'armes";2021-09-03;01:24:26;;
976;"Autorisation de détention d'armes";2021-09-03;03:24:37;;
976;"Autorisation de détention d'armes";2021-09-03;05:24:30;;
976;"Autorisation de détention d'armes";2021-09-03;07:23:56;;
976;"Autorisation de détention d'armes";2021-09-03;09:25:01;;
976;"Autorisation de détention d'armes";2021-09-03;11:25:02;;
976;"Autorisation de détention d'armes";2021-09-03;13:24:03;;
976;"Autorisation de détention d'armes";2021-09-03;15:24:44;;
976;"Autorisation de détention d'armes";2021-09-03;17:23:25;;
976;"Autorisation de détention d'armes";2021-09-03;19:23:56;;
976;"Autorisation de détention d'armes";2021-09-03;21:23:58;;
976;"Autorisation de détention d'armes";2021-09-03;23:24:49;;
976;"Autorisation de détention d'armes";2021-09-04;01:23:38;;
976;"Autorisation de détention d'armes";2021-09-04;03:22:30;;
976;"Autorisation de détention d'armes";2021-09-04;05:23:08;;
976;"Autorisation de détention d'armes";2021-09-04;07:22:29;;
976;"Autorisation de détention d'armes";2021-09-04;09:24:15;;
976;"Autorisation de détention d'armes";2021-09-04;11:24:48;;
976;"Autorisation de détention d'armes";2021-09-04;13:24:02;;
976;"Autorisation de détention d'armes";2021-09-04;15:25:33;;
976;"Autorisation de détention d'armes";2021-09-04;17:24:02;;
976;"Autorisation de détention d'armes";2021-09-04;19:23:26;;
976;"Autorisation de détention d'armes";2021-09-04;21:23:31;;
976;"Autorisation de détention d'armes";2021-09-04;23:22:14;;
976;"Autorisation de détention d'armes";2021-09-05;01:21:59;;
976;"Autorisation de détention d'armes";2021-09-05;03:21:53;;
976;"Autorisation de détention d'armes";2021-09-05;05:22:24;;
976;"Autorisation de détention d'armes";2021-09-05;07:22:15;;
976;"Autorisation de détention d'armes";2021-09-05;09:22:02;;
976;"Autorisation de détention d'armes";2021-09-05;11:23:09;;
976;"Autorisation de détention d'armes";2021-09-05;13:23:54;;
976;"Autorisation de détention d'armes";2021-09-05;15:22:42;;
976;"Autorisation de détention d'armes";2021-09-05;17:23:23;;
976;"Autorisation de détention d'armes";2021-09-05;19:22:36;;
976;"Autorisation de détention d'armes";2021-09-05;21:23:47;;
976;"Autorisation de détention d'armes";2021-09-05;23:23:06;;
976;"Autorisation de détention d'armes";2021-09-06;01:21:59;;
976;"Autorisation de détention d'armes";2021-09-06;03:21:26;;
976;"Autorisation de détention d'armes";2021-09-06;05:22:30;;
976;"Autorisation de détention d'armes";2021-09-06;07:21:56;;
976;"Autorisation de détention d'armes";2021-09-06;09:25:45;;
976;"Autorisation de détention d'armes";2021-09-06;11:25:24;;
976;"Autorisation de détention d'armes";2021-09-06;13:24:17;;
976;"Autorisation de détention d'armes";2021-09-06;15:24:10;;
976;"Autorisation de détention d'armes";2021-09-06;17:23:19;;
976;"Autorisation de détention d'armes";2021-09-06;19:23:56;;
976;"Autorisation de détention d'armes";2021-09-06;21:23:09;;
976;"Autorisation de détention d'armes";2021-09-06;23:23:46;;
976;"Autorisation de détention d'armes";2021-09-07;01:21:44;;
976;"Autorisation de détention d'armes";2021-09-07;03:21:48;;
976;"Autorisation de détention d'armes";2021-09-07;05:22:26;;
976;"Autorisation de détention d'armes";2021-09-07;07:22:49;;
976;"Autorisation de détention d'armes";2021-09-07;09:25:00;;
976;"Autorisation de détention d'armes";2021-09-07;13:26:38;;
976;"Autorisation de détention d'armes";2021-09-07;15:23:56;;
976;"Autorisation de détention d'armes";2021-09-07;17:26:04;;
976;"Autorisation de détention d'armes";2021-09-07;19:24:37;;
976;"Autorisation de détention d'armes";2021-09-07;21:23:59;;
976;"Autorisation de détention d'armes";2021-09-07;23:23:12;;
976;"Autorisation de détention d'armes";2021-09-08;01:23:27;;
976;"Autorisation de détention d'armes";2021-09-08;03:24:02;;
976;"Autorisation de détention d'armes";2021-09-08;05:23:16;;
976;"Autorisation de détention d'armes";2021-09-08;07:24:11;;
976;"Autorisation de détention d'armes";2021-09-08;09:24:50;;
976;"Autorisation de détention d'armes";2021-09-08;11:23:45;;
976;"Autorisation de détention d'armes";2021-09-08;13:24:29;;
976;"Autorisation de détention d'armes";2021-09-08;17:25:49;;
976;"Autorisation de détention d'armes";2021-09-08;19:23:43;;
976;"Autorisation de détention d'armes";2021-09-08;21:21:22;;
976;"Autorisation de détention d'armes";2021-09-08;23:21:12;;
976;"Autorisation de détention d'armes";2021-09-09;01:21:08;;
976;"Autorisation de détention d'armes";2021-09-09;03:21:25;;
976;"Autorisation de détention d'armes";2021-09-09;05:21:44;;
976;"Autorisation de détention d'armes";2021-09-09;07:22:17;;
976;"Autorisation de détention d'armes";2021-09-09;11:26:45;;
976;"Autorisation de détention d'armes";2021-09-09;13:24:35;;
976;"Autorisation de détention d'armes";2021-09-09;17:25:08;;
976;"Autorisation de détention d'armes";2021-09-09;21:23:19;;
976;"Autorisation de détention d'armes";2021-09-09;23:21:36;;
976;"Autorisation de détention d'armes";2021-09-10;01:21:15;;
976;"Autorisation de détention d'armes";2021-09-10;03:20:45;;
976;"Autorisation de détention d'armes";2021-09-10;05:21:11;;
976;"Autorisation de détention d'armes";2021-09-10;07:21:47;;
976;"Autorisation de détention d'armes";2021-09-10;09:26:28;;
976;"Autorisation de détention d'armes";2021-09-10;11:25:42;;
976;"Autorisation de détention d'armes";2021-09-10;13:25:25;;
976;"Autorisation de détention d'armes";2021-09-10;15:26:00;;
976;"Autorisation de détention d'armes";2021-09-10;17:24:28;;
976;"Autorisation de détention d'armes";2021-09-10;19:24:57;;
976;"Autorisation de détention d'armes";2021-09-10;21:25:30;;
976;"Autorisation de détention d'armes";2021-09-10;23:22:25;;
976;"Autorisation de détention d'armes";2021-09-11;01:22:18;;
976;"Autorisation de détention d'armes";2021-09-11;03:21:45;;
976;"Autorisation de détention d'armes";2021-09-11;05:22:17;;
976;"Autorisation de détention d'armes";2021-09-11;07:22:56;;
976;"Autorisation de détention d'armes";2021-09-11;09:23:49;;
976;"Autorisation de détention d'armes";2021-09-11;11:24:32;;
976;"Autorisation de détention d'armes";2021-09-11;13:22:53;;
976;"Autorisation de détention d'armes";2021-09-11;15:23:54;;
976;"Autorisation de détention d'armes";2021-09-11;17:24:25;;
976;"Autorisation de détention d'armes";2021-09-11;19:24:53;;
976;"Autorisation de détention d'armes";2021-09-11;21:25:34;;
976;"Autorisation de détention d'armes";2021-09-11;23:25:05;;
976;"Autorisation de détention d'armes";2021-09-12;01:23:45;;
976;"Autorisation de détention d'armes";2021-09-12;03:24:31;;
976;"Autorisation de détention d'armes";2021-09-12;05:25:03;;
976;"Autorisation de détention d'armes";2021-09-12;07:24:30;;
976;"Autorisation de détention d'armes";2021-09-12;09:23:05;;
976;"Autorisation de détention d'armes";2021-09-12;11:22:57;;
976;"Autorisation de détention d'armes";2021-09-12;13:23:21;;
976;"Autorisation de détention d'armes";2021-09-12;15:22:03;;
976;"Autorisation de détention d'armes";2021-09-12;17:21:49;;
976;"Autorisation de détention d'armes";2021-09-12;21:21:47;;
976;"Autorisation de détention d'armes";2021-09-12;23:22:14;;
976;"Autorisation de détention d'armes";2021-09-13;01:22:48;;
976;"Autorisation de détention d'armes";2021-09-13;03:22:10;;
976;"Autorisation de détention d'armes";2021-09-13;05:22:18;;
976;"Autorisation de détention d'armes";2021-09-13;07:23:40;;
976;"Autorisation de détention d'armes";2021-09-13;09:25:39;;
976;"Autorisation de détention d'armes";2021-09-13;11:26:33;;
976;"Autorisation de détention d'armes";2021-09-13;13:24:22;;
976;"Autorisation de détention d'armes";2021-09-13;15:24:30;;
976;"Autorisation de détention d'armes";2021-09-13;17:24:00;;
976;"Autorisation de détention d'armes";2021-09-14;01:21:38;;
976;"Autorisation de détention d'armes";2021-09-14;05:21:45;;
976;"Autorisation de détention d'armes";2021-09-14;13:23:36;;
976;"Autorisation de détention d'armes";2021-09-14;15:23:13;;
976;"Autorisation de détention d'armes";2021-09-14;17:23:20;;
976;"Autorisation de détention d'armes";2021-09-14;19:22:16;;
976;"Autorisation de détention d'armes";2021-09-14;21:21:34;;
976;"Autorisation de détention d'armes";2021-09-14;23:21:39;;
976;"Autorisation de détention d'armes";2021-09-15;01:21:38;;
976;"Autorisation de détention d'armes";2021-09-15;03:21:59;;
976;"Autorisation de détention d'armes";2021-09-15;05:22:06;;
976;"Autorisation de détention d'armes";2021-09-15;21:22:35;;
976;"Autorisation de détention d'armes";2021-09-15;23:22:41;;
976;"Autorisation de détention d'armes";2021-09-16;01:21:51;;
976;"Autorisation de détention d'armes";2021-09-16;03:21:31;;
976;"Autorisation de détention d'armes";2021-09-16;05:21:39;;
976;"Autorisation de détention d'armes";2021-09-16;07:24:14;;
976;"Autorisation de détention d'armes";2021-09-16;11:25:11;;
976;"Autorisation de détention d'armes";2021-09-16;13:24:30;;
976;"Autorisation de détention d'armes";2021-09-16;15:26:18;;
976;"Autorisation de détention d'armes";2021-09-16;17:23:40;;
976;"Autorisation de détention d'armes";2021-09-16;19:22:26;;
976;"Autorisation de détention d'armes";2021-09-16;21:21:38;;
976;"Autorisation de détention d'armes";2021-09-16;23:21:04;;
976;"Autorisation de détention d'armes";2021-09-17;01:20:57;;
976;"Autorisation de détention d'armes";2021-09-17;03:20:50;;
976;"Autorisation de détention d'armes";2021-09-17;05:21:06;;
976;"Autorisation de détention d'armes";2021-09-17;07:24:30;;
976;"Autorisation de détention d'armes";2021-09-17;09:25:58;;
976;"Autorisation de détention d'armes";2021-09-17;11:24:20;;
976;"Autorisation de détention d'armes";2021-09-17;13:22:43;;
976;"Autorisation de détention d'armes";2021-09-17;15:25:00;;
976;"Autorisation de détention d'armes";2021-09-17;17:23:29;;
976;"Autorisation de détention d'armes";2021-09-17;19:23:03;;
976;"Autorisation de détention d'armes";2021-09-17;21:22:03;;
976;"Autorisation de détention d'armes";2021-09-17;23:21:37;;
976;"Autorisation de détention d'armes";2021-09-18;01:21:11;;
976;"Autorisation de détention d'armes";2021-09-18;03:21:39;;
976;"Autorisation de détention d'armes";2021-09-18;05:20:56;;
976;"Autorisation de détention d'armes";2021-09-18;07:21:29;;
976;"Autorisation de détention d'armes";2021-09-18;09:21:56;;
976;"Autorisation de détention d'armes";2021-09-18;11:23:10;;
976;"Autorisation de détention d'armes";2021-09-18;13:22:08;;
976;"Autorisation de détention d'armes";2021-09-18;15:21:40;;
976;"Autorisation de détention d'armes";2021-09-18;17:22:16;;
976;"Autorisation de détention d'armes";2021-09-18;19:21:42;;
976;"Autorisation de détention d'armes";2021-09-18;21:22:01;;
976;"Autorisation de détention d'armes";2021-09-18;23:21:03;;
976;"Autorisation de détention d'armes";2021-09-19;01:21:55;;
976;"Autorisation de détention d'armes";2021-09-19;03:23:58;;
976;"Autorisation de détention d'armes";2021-09-19;05:22:57;;
976;"Autorisation de détention d'armes";2021-09-19;07:23:10;;
976;"Autorisation de détention d'armes";2021-09-19;09:22:19;;
976;"Autorisation de détention d'armes";2021-09-19;11:23:39;;
976;"Autorisation de détention d'armes";2021-09-19;13:22:44;;
976;"Autorisation de détention d'armes";2021-09-19;15:22:52;;
976;"Autorisation de détention d'armes";2021-09-19;17:21:56;;
976;"Autorisation de détention d'armes";2021-09-19;19:22:33;;
976;"Autorisation de détention d'armes";2021-09-19;23:24:00;;
976;"Autorisation de détention d'armes";2021-09-20;01:22:20;;
976;"Autorisation de détention d'armes";2021-09-20;03:22:41;;
976;"Autorisation de détention d'armes";2021-09-20;05:24:12;;
976;"Autorisation de détention d'armes";2021-09-20;09:25:37;;
976;"Autorisation de détention d'armes";2021-09-20;11:26:56;;
976;"Autorisation de détention d'armes";2021-09-20;13:23:52;;
976;"Autorisation de détention d'armes";2021-09-20;15:26:11;;
976;"Autorisation de détention d'armes";2021-09-20;17:25:49;;
976;"Autorisation de détention d'armes";2021-09-20;19:22:48;;
976;"Autorisation de détention d'armes";2021-09-20;21:21:58;;
976;"Autorisation de détention d'armes";2021-09-20;23:22:03;;
976;"Autorisation de détention d'armes";2021-09-21;01:21:44;;
976;"Autorisation de détention d'armes";2021-09-21;03:21:29;;
976;"Autorisation de détention d'armes";2021-09-21;05:20:47;;
976;"Autorisation de détention d'armes";2021-09-21;07:21:42;;
976;"Autorisation de détention d'armes";2021-09-21;11:25:36;;
976;"Autorisation de détention d'armes";2021-09-21;13:23:45;;
976;"Autorisation de détention d'armes";2021-09-21;15:26:20;;
976;"Autorisation de détention d'armes";2021-09-21;17:24:29;;
976;"Autorisation de détention d'armes";2021-09-21;19:22:55;;
976;"Autorisation de détention d'armes";2021-09-21;21:21:40;;
976;"Autorisation de détention d'armes";2021-09-21;23:21:13;;
976;"Autorisation de détention d'armes";2021-09-22;01:21:41;;
976;"Autorisation de détention d'armes";2021-09-22;03:21:49;;
976;"Autorisation de détention d'armes";2021-09-22;05:20:53;;
976;"Autorisation de détention d'armes";2021-09-22;07:23:21;;
976;"Autorisation de détention d'armes";2021-09-22;09:25:33;;
976;"Autorisation de détention d'armes";2021-09-22;15:27:09;;
976;"Autorisation de détention d'armes";2021-09-22;17:25:50;;
976;"Autorisation de détention d'armes";2021-09-22;19:24:47;;
976;"Autorisation de détention d'armes";2021-09-22;21:24:05;;
976;"Autorisation de détention d'armes";2021-09-22;23:21:23;;
976;"Autorisation de détention d'armes";2021-09-23;01:21:39;;
976;"Autorisation de détention d'armes";2021-09-23;03:22:08;;
976;"Autorisation de détention d'armes";2021-09-23;05:21:34;;
976;"Autorisation de détention d'armes";2021-09-23;07:24:46;;
976;"Autorisation de détention d'armes";2021-09-23;09:27:21;;
976;"Autorisation de détention d'armes";2021-09-23;11:26:30;;
976;"Autorisation de détention d'armes";2021-09-23;13:25:55;;
976;"Autorisation de détention d'armes";2021-09-23;15:25:17;;
976;"Autorisation de détention d'armes";2021-09-23;17:24:50;;
976;"Autorisation de détention d'armes";2021-09-23;19:25:03;;
976;"Autorisation de détention d'armes";2021-09-23;21:24:10;;
976;"Autorisation de détention d'armes";2021-09-23;23:22:25;;
976;"Autorisation de détention d'armes";2021-09-24;01:21:51;;
976;"Autorisation de détention d'armes";2021-09-24;03:22:26;;
976;"Autorisation de détention d'armes";2021-09-24;05:22:05;;
976;"Autorisation de détention d'armes";2021-09-24;07:24:28;;
976;"Autorisation de détention d'armes";2021-09-24;09:27:10;;
976;"Autorisation de détention d'armes";2021-09-24;13:26:12;;
976;"Autorisation de détention d'armes";2021-09-24;15:25:41;;
976;"Autorisation de détention d'armes";2021-09-24;19:28:03;;
976;"Autorisation de détention d'armes";2021-09-24;21:23:45;;
976;"Autorisation de détention d'armes";2021-09-24;23:24:05;;
976;"Autorisation de détention d'armes";2021-09-25;01:23:30;;
976;"Autorisation de détention d'armes";2021-09-25;03:22:24;;
976;"Autorisation de détention d'armes";2021-09-25;05:22:15;;
976;"Autorisation de détention d'armes";2021-09-25;07:21:56;;
976;"Autorisation de détention d'armes";2021-09-25;09:22:46;;
976;"Autorisation de détention d'armes";2021-09-25;11:22:20;;
976;"Autorisation de détention d'armes";2021-09-25;13:23:06;;
976;"Autorisation de détention d'armes";2021-09-25;15:23:22;;
976;"Autorisation de détention d'armes";2021-09-25;17:24:34;;
976;"Autorisation de détention d'armes";2021-09-25;19:25:02;;
976;"Autorisation de détention d'armes";2021-09-25;21:24:44;;
976;"Autorisation de détention d'armes";2021-09-25;23:24:07;;
976;"Autorisation de détention d'armes";2021-09-26;01:23:22;;
976;"Autorisation de détention d'armes";2021-09-26;03:23:48;;
976;"Autorisation de détention d'armes";2021-09-26;05:22:37;;
976;"Autorisation de détention d'armes";2021-09-26;07:24:20;;
976;"Autorisation de détention d'armes";2021-09-26;09:23:39;;
976;"Autorisation de détention d'armes";2021-09-26;11:22:50;;
976;"Autorisation de détention d'armes";2021-09-26;13:24:47;;
976;"Autorisation de détention d'armes";2021-09-26;15:23:10;;
976;"Autorisation de détention d'armes";2021-09-26;17:23:29;;
976;"Autorisation de détention d'armes";2021-09-26;19:23:26;;
976;"Autorisation de détention d'armes";2021-09-26;21:22:46;;
976;"Autorisation de détention d'armes";2021-09-26;23:23:38;;
976;"Autorisation de détention d'armes";2021-09-27;01:23:06;;
976;"Autorisation de détention d'armes";2021-09-27;03:22:38;;
976;"Autorisation de détention d'armes";2021-09-27;05:24:04;;
976;"Autorisation de détention d'armes";2021-09-27;07:25:04;;
976;"Autorisation de détention d'armes";2021-09-27;13:27:02;;
976;"Autorisation de détention d'armes";2021-09-27;15:27:11;;
976;"Autorisation de détention d'armes";2021-09-27;17:25:56;;
976;"Autorisation de détention d'armes";2021-09-27;19:27:21;;
976;"Autorisation de détention d'armes";2021-09-27;21:24:03;;
976;"Autorisation de détention d'armes";2021-09-27;23:22:34;;
976;"Autorisation de détention d'armes";2021-09-28;01:22:07;;
976;"Autorisation de détention d'armes";2021-09-28;03:21:51;;
976;"Autorisation de détention d'armes";2021-09-28;07:23:16;;
976;"Autorisation de détention d'armes";2021-09-28;09:24:43;;
976;"Autorisation de détention d'armes";2021-09-28;13:24:54;;
976;"Autorisation de détention d'armes";2021-09-28;17:26:31;;
976;"Autorisation de détention d'armes";2021-09-28;19:25:32;;
976;"Autorisation de détention d'armes";2021-09-28;21:21:49;;
976;"Autorisation de détention d'armes";2021-09-28;23:21:42;;
976;"Autorisation de détention d'armes";2021-09-29;01:21:52;;
976;"Autorisation de détention d'armes";2021-09-29;05:21:58;;
976;"Autorisation de détention d'armes";2021-09-29;07:23:53;;
976;"Autorisation de détention d'armes";2021-09-29;09:24:11;;
976;"Autorisation de détention d'armes";2021-09-29;11:24:17;;
976;"Autorisation de détention d'armes";2021-09-29;13:24:39;;
976;"Autorisation de détention d'armes";2021-09-29;17:24:39;;
976;"Autorisation de détention d'armes";2021-09-29;19:24:33;;
976;"Autorisation de détention d'armes";2021-09-29;21:23:35;;
976;"Autorisation de détention d'armes";2021-09-29;23:22:12;;
976;"Autorisation de détention d'armes";2021-09-30;01:22:37;;
976;"Autorisation de détention d'armes";2021-09-30;03:21:43;;
976;"Autorisation de détention d'armes";2021-09-30;05:22:42;;
976;"Autorisation de détention d'armes";2021-09-30;07:26:30;;
976;"Autorisation de détention d'armes";2021-09-30;09:26:09;;
976;"Autorisation de détention d'armes";2021-09-30;11:26:38;;
976;"Autorisation de détention d'armes";2021-09-30;13:26:06;;
976;"Autorisation de détention d'armes";2021-09-30;15:25:05;;
976;"Autorisation de détention d'armes";2021-09-30;17:25:43;;
976;"Autorisation de détention d'armes";2021-09-30;19:26:43;;
976;"Autorisation de détention d'armes";2021-09-30;21:22:11;;
976;"Autorisation de détention d'armes";2021-09-30;23:21:50;;
