# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;00:06:46;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;02:06:57;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;04:06:40;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;06:07:01;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;08:06:48;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;10:06:57;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;12:06:46;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;14:06:38;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;16:06:53;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;18:07:18;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;20:06:51;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-01;22:07:08;2020-08-06;2020-08-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-08-02;00:06:30;2020-08-06;2020-08-18
