# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;00:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;01:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;02:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;03:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;04:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;05:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;06:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;07:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;08:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;09:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;10:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;11:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;12:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;13:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;14:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;15:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;16:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;17:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;18:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;19:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;20:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;21:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;22:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-01;23:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;00:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;01:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;02:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;03:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;04:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;05:17:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;06:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;07:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;08:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;09:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;10:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;11:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;12:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;13:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;14:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;15:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;16:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;17:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;18:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;19:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;20:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;21:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;22:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-02;23:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;00:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;01:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;02:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;03:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;04:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;05:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;06:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;07:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;08:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;09:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;10:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;11:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;12:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;13:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;14:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;15:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;16:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;17:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;18:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;19:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;20:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;21:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;22:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-03;23:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;00:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;01:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;02:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;03:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;04:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;05:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;06:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;07:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;08:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;10:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;11:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;12:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;13:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;14:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;15:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;16:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;17:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;18:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;19:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;20:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;21:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;22:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-04;23:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;00:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;02:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;03:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;04:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;05:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;06:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;08:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;10:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;11:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;12:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;13:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;14:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;15:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;16:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;17:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;18:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;19:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;20:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;21:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;22:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-05;23:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;01:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;02:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;03:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;04:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;05:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;06:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;07:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;08:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;09:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;10:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;11:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;12:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;13:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;14:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;16:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;17:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;18:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;19:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;20:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;21:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;22:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-06;23:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;00:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;01:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;02:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;03:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;04:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;05:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;06:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;07:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;08:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;09:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;10:17:05;2018-09-24;2018-09-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;11:17:09;2018-09-24;2018-09-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;12:17:03;2018-09-24;2018-09-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;13:16:53;2018-09-24;2018-09-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;14:17:32;2018-09-24;2018-09-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;15:17:31;2018-09-25;2018-09-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;16:17:07;2018-09-24;2018-09-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;17:17:28;2018-09-27;2018-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;18:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;19:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;20:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-07;22:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;00:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;01:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;02:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;03:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;04:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;05:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;06:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;07:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;08:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;09:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;10:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;11:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;12:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;13:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;14:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;15:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;16:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;17:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;18:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;19:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;20:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;21:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;22:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-08;23:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;00:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;01:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;02:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;03:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;04:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;05:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;06:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;07:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;08:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;10:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;11:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;12:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;13:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;14:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;15:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;16:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;17:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;18:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;19:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;21:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;22:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-09;23:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;00:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;01:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;02:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;03:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;04:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;05:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;06:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;07:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;08:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;09:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;11:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;12:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;13:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;14:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;15:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;16:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;18:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;19:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;20:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;21:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;22:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-10;23:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;00:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;01:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;02:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;03:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;04:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;05:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;06:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;07:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;08:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;09:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;10:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;11:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;12:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;13:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;14:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;15:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;16:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;17:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;18:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;19:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;20:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;21:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;22:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-11;23:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;00:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;02:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;03:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;04:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;05:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;06:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;07:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;08:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;09:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;10:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;11:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;12:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;14:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;16:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;17:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;18:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;19:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;20:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;21:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;22:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-12;23:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;01:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;02:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;03:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;04:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;05:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;06:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;07:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;08:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;09:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;10:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;11:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;12:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-08-13;13:16:48;;
