# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;01:27:33;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;02:27:20;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;03:27:17;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;04:27:31;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;05:27:25;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;07:27:32;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;08:27:36;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;09:28:02;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;10:27:29;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;11:27:34;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;12:27:33;2018-12-07;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;13:27:22;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;14:27:36;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;15:27:45;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;16:27:45;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;17:27:38;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;18:27:17;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;19:27:14;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;20:27:35;2019-01-17;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;21:27:25;2019-01-17;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;22:27:18;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-01;23:27:10;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;00:27:25;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;01:27:19;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;02:27:28;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;03:27:09;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;04:27:39;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;05:27:03;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;06:27:27;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;07:27:22;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;08:27:51;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;09:28:04;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;10:27:46;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;11:27:25;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;12:27:18;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;13:27:27;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;14:27:46;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;15:27:29;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;16:27:43;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;17:27:46;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;18:27:18;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;19:27:07;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;20:27:24;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;21:27:17;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;22:27:04;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-02;23:27:07;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;00:27:25;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;01:27:41;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;02:27:36;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;03:27:55;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;04:27:23;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;05:27:27;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;06:27:22;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;07:27:04;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;08:27:31;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;09:27:34;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;10:27:31;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;11:27:30;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;12:27:34;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;13:27:27;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;14:27:23;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;15:27:34;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;16:28:04;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;17:27:20;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;18:27:13;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;19:27:12;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;20:27:14;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;21:27:12;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;22:27:05;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-03;23:27:08;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;01:26:49;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;02:26:55;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;03:27:04;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;04:26:58;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;05:26:52;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;06:27:22;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;07:26:45;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;08:27:19;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;09:27:14;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;10:27:19;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;11:27:25;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;12:27:12;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;13:27:10;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;14:27:21;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;15:26:40;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;16:25:53;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;17:25:50;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;18:25:38;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;19:25:24;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;20:25:30;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;21:25:35;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;22:25:41;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-04;23:26:18;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;00:25:33;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;01:25:34;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;02:25:56;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;03:25:32;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;04:25:46;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;05:25:41;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;06:25:30;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;07:25:32;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;08:25:49;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;09:25:43;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;10:25:40;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;11:26:00;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;12:25:41;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;13:25:39;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;14:25:48;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;16:25:44;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;18:26:39;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;19:25:40;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;20:25:12;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;21:25:17;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;22:25:33;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-05;23:25:16;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;00:25:35;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;01:25:23;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;02:25:43;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;03:25:27;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;04:25:21;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;05:25:45;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;06:25:14;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;07:25:28;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;08:25:43;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;09:25:15;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;10:25:13;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;11:25:42;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;12:25:15;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;13:25:36;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;14:25:24;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;15:25:24;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;16:25:40;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;17:25:23;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;18:25:52;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;19:25:24;2018-10-09;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;20:25:18;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;21:25:46;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;22:25:16;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-06;23:25:30;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;00:25:37;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;01:25:25;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;02:25:21;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;03:25:52;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;04:25:28;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;05:25:23;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;06:26:02;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;07:25:29;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;08:25:17;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;09:25:48;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;10:25:31;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;11:25:27;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;12:25:52;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;13:25:27;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;14:25:19;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;15:25:47;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;16:25:18;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;17:25:32;2018-10-11;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;18:25:49;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;19:25:39;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;20:25:57;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;21:25:23;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;22:25:28;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-07;23:25:32;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;00:36:28;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;01:25:32;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;02:25:30;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;03:26:04;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;04:25:27;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;05:25:40;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;06:25:46;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;07:25:35;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;08:25:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;09:26:08;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;10:26:16;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;11:26:05;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;12:26:15;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;13:25:44;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;14:26:28;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;15:25:49;2018-11-16;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;16:25:54;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;17:26:20;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;18:25:41;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;20:25:54;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;21:25:55;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;22:25:34;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-08;23:26:01;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;00:25:30;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;01:25:40;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;02:25:41;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;03:25:46;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;04:25:51;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;05:25:32;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;06:25:55;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;07:25:38;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;08:26:14;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;09:26:02;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;10:26:03;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;11:25:51;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;12:25:55;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;13:25:42;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;14:26:30;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;15:25:58;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;16:26:07;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;17:25:33;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;18:25:51;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;19:26:02;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;20:25:39;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;21:25:47;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-09;22:25:47;2018-10-12;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;08:26:18;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;09:26:05;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;10:25:58;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;11:26:12;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;12:25:52;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;13:25:52;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;14:26:15;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;15:26:07;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;17:25:53;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;18:26:00;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;19:25:54;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;20:25:48;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;21:25:35;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;22:25:49;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-10;23:25:33;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;00:25:50;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;01:25:28;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;02:26:10;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;03:25:23;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;04:25:33;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;06:25:43;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;07:25:35;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;08:26:15;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;09:26:08;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;10:26:16;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;12:26:18;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;13:25:42;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;14:26:13;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;15:26:09;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;16:25:50;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;17:25:47;2019-02-13;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;18:25:44;2019-02-13;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;19:25:35;2019-02-13;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;20:25:51;2019-02-13;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;21:25:31;2019-02-13;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-11;22:25:24;2019-02-13;2019-02-15
