# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;00:10:54;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;01:10:23;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;02:10:26;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;03:10:28;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;04:10:30;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;05:10:39;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;06:10:39;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;07:10:31;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;08:10:29;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;09:10:19;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;10:10:37;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;11:10:37;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;12:10:43;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;15:11:11;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;16:10:58;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;17:10:36;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;18:10:46;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;19:10:39;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;20:10:39;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;21:10:37;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;22:10:39;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-01;23:10:17;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;00:10:55;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;01:10:28;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;02:10:23;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;03:10:18;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;04:10:29;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;05:10:19;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;06:10:27;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;07:10:34;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;08:10:40;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;09:10:36;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;10:10:53;2016-06-09;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;12:11:24;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;13:11:11;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;16:13:42;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;17:10:20;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;18:10:31;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;19:10:19;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;20:10:20;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;21:10:19;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;22:10:28;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-02;23:10:12;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;00:11:02;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;01:10:19;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;02:10:25;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;03:10:24;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;04:10:30;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;05:10:23;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;06:10:31;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;07:10:18;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;08:10:32;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;09:10:27;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;10:10:40;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;11:10:05;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;12:10:36;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;13:10:23;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;14:10:38;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;15:10:12;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;16:10:33;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;17:10:22;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;18:10:33;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;19:10:22;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;20:10:33;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;21:10:21;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;22:10:33;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-03;23:10:25;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;00:10:51;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;01:10:18;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;02:10:26;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;03:10:06;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;04:10:35;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;05:10:12;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;06:09:59;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;07:10:19;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;08:10:16;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;09:10:18;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;11:10:22;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;12:10:20;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;13:10:18;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;14:10:27;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;15:10:08;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;16:10:09;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;17:10:11;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;18:10:08;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;19:10:05;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;20:10:15;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;21:10:07;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;22:10:13;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-04;23:10:01;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;00:10:42;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;01:10:03;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;02:10:08;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;03:10:13;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;04:09:59;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;05:10:14;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;06:09:59;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;07:10:21;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;08:10:24;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;09:10:12;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;10:10:23;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;11:10:21;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;13:10:29;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;14:10:28;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;15:10:04;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;16:10:27;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;17:10:08;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;18:10:18;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;19:10:16;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;20:10:16;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;21:10:07;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;22:09:58;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-05;23:10:04;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;01:10:35;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;02:10:36;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;03:10:25;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;04:10:33;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;05:10:37;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;06:10:21;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;07:10:42;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;08:10:33;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;09:10:26;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;10:10:39;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;12:11:45;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;13:10:24;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;14:10:28;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;15:10:20;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;16:10:44;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;17:10:27;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;18:10:32;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;19:10:22;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;20:10:29;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;21:10:23;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;22:10:32;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-06;23:10:16;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;00:10:32;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;01:10:08;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;02:10:19;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;03:10:11;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;04:10:22;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;05:10:14;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;06:10:18;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;07:10:10;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;08:10:17;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;09:10:10;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;10:10:16;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;11:10:12;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;12:10:39;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;14:10:14;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;17:10:03;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;18:10:22;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;19:10:14;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;20:10:32;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;21:10:20;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;22:10:18;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-07;23:10:13;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;00:11:16;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;01:10:14;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;02:10:29;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;03:10:37;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;04:10:34;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;05:10:24;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;06:10:33;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;07:10:44;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;08:10:29;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;09:10:46;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;10:10:39;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;11:10:33;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;14:10:26;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;15:10:37;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;16:10:44;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;17:10:33;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;18:10:29;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;19:10:36;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;20:10:21;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;21:10:30;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;22:10:36;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-08;23:10:27;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;00:11:33;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;01:10:34;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;02:10:30;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;03:10:25;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;04:10:25;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;05:10:21;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;06:10:30;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;07:10:29;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;08:10:32;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;09:10:30;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;10:10:37;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;11:10:38;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;12:10:36;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;13:10:25;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;15:10:31;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;16:10:34;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;17:10:20;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;18:10:35;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;19:10:24;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;21:10:14;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;22:10:31;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-09;23:10:16;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;00:11:23;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;01:10:38;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;02:10:29;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;03:10:00;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;04:10:10;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;05:10:14;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;06:10:00;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;07:10:10;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;08:10:02;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;09:10:12;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;10:10:48;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;11:10:18;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;12:10:43;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;13:09:54;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;14:10:13;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;15:10:08;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;16:10:38;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;17:10:14;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;18:10:32;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;19:10:23;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;20:10:35;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;21:10:15;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;22:10:02;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-10;23:10:24;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;00:11:11;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;01:10:18;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;02:10:43;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;03:10:35;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;04:10:54;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;05:10:27;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;06:10:47;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;07:11:00;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;08:10:53;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;09:11:21;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;10:10:57;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;11:10:14;2016-06-16;2016-06-30
