# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de résident";2017-01-01;16:10:10;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-01;17:10:13;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-01;19:10:02;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-01;20:10:04;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-01;21:10:05;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-01;22:10:03;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-01;23:10:02;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;00:09:56;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;01:10:09;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;02:10:24;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;03:10:39;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;04:10:22;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;05:10:24;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;06:10:17;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;07:10:21;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;08:10:32;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;10:10:16;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;11:10:03;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;12:10:19;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;13:10:10;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;14:10:24;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;15:10:14;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;16:10:13;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;17:10:11;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;18:10:17;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;19:10:15;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;20:10:15;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;21:10:21;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;22:10:19;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-02;23:10:26;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;00:10:49;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;01:10:17;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;02:10:28;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;03:10:27;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;04:10:29;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;05:10:19;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;06:10:15;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;07:10:25;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;08:10:23;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;09:10:36;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;10:10:40;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;12:10:28;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;13:10:30;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;14:10:39;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;15:10:27;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;16:10:24;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;17:10:19;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;18:10:30;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;19:10:23;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;20:10:26;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;21:10:10;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;22:10:14;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-03;23:10:12;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;00:10:35;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;01:10:15;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;02:10:24;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;03:10:14;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;04:10:19;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;05:10:12;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;06:10:15;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;07:10:13;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;08:10:21;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;09:10:34;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;10:10:44;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;11:10:43;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;12:10:26;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;13:10:17;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;14:10:30;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;15:10:24;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;16:10:37;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;17:10:23;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;18:10:29;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;19:10:18;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;20:10:28;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;21:10:16;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;22:10:25;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-04;23:10:13;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;00:10:59;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;01:10:15;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;02:10:17;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;03:10:16;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;04:10:17;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;05:10:16;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;06:10:22;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;07:10:14;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;08:10:21;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;09:10:13;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;10:10:27;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;11:10:20;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;12:10:16;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;13:10:20;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;14:10:26;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;15:10:30;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;16:10:27;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;17:10:18;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;18:10:27;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;19:10:19;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;20:10:26;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;21:10:22;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;22:10:24;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-05;23:10:17;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;00:11:06;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;01:10:13;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;02:10:19;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;03:10:09;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;04:10:15;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;05:10:21;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;06:10:12;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;07:10:14;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;08:10:04;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;09:10:12;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;10:10:05;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;11:10:11;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;12:10:31;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;13:10:05;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;14:10:16;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;15:10:16;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;16:10:02;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;17:10:02;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;18:10:09;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;20:10:25;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;22:10:31;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-06;23:10:14;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;00:11:08;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;01:10:32;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;02:10:37;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;03:10:11;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;04:10:38;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;05:10:38;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;07:10:11;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;08:10:18;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;09:10:27;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;10:10:29;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;11:10:26;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;12:10:16;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;13:10:30;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;14:10:44;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;15:10:22;2017-01-10;2017-01-17
24;"Renouvellement d’une carte de résident";2017-01-07;16:10:35;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-07;17:10:28;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-07;18:10:35;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-07;19:10:28;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-07;20:10:21;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-07;21:10:27;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-07;22:10:02;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-07;23:10:10;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;00:10:42;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;01:10:21;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;02:10:26;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;03:10:20;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;04:10:16;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;05:10:06;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;06:10:14;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;07:10:24;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;08:10:12;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;09:10:14;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;10:10:16;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;11:10:12;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;12:10:13;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;13:10:15;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;14:10:26;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;15:10:08;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;16:10:04;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;17:10:01;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;18:10:02;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;19:10:10;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;20:10:00;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;21:10:02;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;22:09:58;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-08;23:10:04;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;00:10:08;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;01:10:16;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;02:10:16;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;03:10:23;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;04:10:22;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;05:10:21;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;06:10:24;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;07:10:25;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;08:10:27;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;09:10:33;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;10:10:10;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;11:10:11;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;12:10:12;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;13:10:10;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;14:10:32;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;16:10:41;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;17:10:29;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;18:10:30;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;19:10:15;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;20:10:21;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;21:10:14;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;22:10:17;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-09;23:10:14;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;10:10:36;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;11:10:19;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;12:10:32;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;13:10:17;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;14:10:26;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;15:10:47;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;16:10:43;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;17:10:21;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;18:10:25;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;19:10:23;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;20:10:32;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;21:10:29;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;22:10:31;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-10;23:10:29;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;00:11:00;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;01:10:25;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;02:10:23;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;03:10:13;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;04:10:08;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;05:10:16;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;06:10:15;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;07:10:17;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;08:10:22;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;09:10:22;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;10:10:26;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;11:10:25;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;12:10:24;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;13:10:04;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;14:10:32;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;15:10:09;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;16:10:18;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;17:10:06;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;18:09:58;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;19:10:11;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;20:10:15;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;21:10:12;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;22:10:03;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-11;23:10:03;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;00:10:15;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;01:10:07;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;02:10:12;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;03:10:11;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;04:10:10;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;05:10:07;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;06:09:57;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;07:10:00;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;08:10:16;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;09:10:00;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;10:10:15;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;11:10:14;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;12:10:00;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;13:10:11;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;14:09:55;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;15:10:09;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;16:10:00;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;17:10:06;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;18:10:11;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;19:10:05;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;20:10:04;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;21:09:59;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;22:09:51;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-12;23:09:58;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;00:09:41;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;01:09:55;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;02:09:48;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;03:09:52;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;04:10:00;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;05:09:54;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;06:09:49;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;07:09:52;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;08:09:56;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;09:09:54;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;10:10:01;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;11:10:01;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;12:09:56;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;13:09:54;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;14:10:00;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;15:10:00;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;16:09:57;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;17:09:52;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;18:10:05;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;19:10:02;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;20:09:56;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;21:10:03;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;22:09:54;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-13;23:10:00;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;00:09:58;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;01:09:57;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;02:09:58;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;03:10:04;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;04:10:09;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;05:10:03;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;06:09:52;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;07:09:47;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;08:09:56;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;09:10:01;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;10:09:58;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;11:09:56;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;12:09:52;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;13:09:57;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;14:10:04;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;15:10:02;2017-01-17;2017-01-24
24;"Renouvellement d’une carte de résident";2017-01-14;16:09:56;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-14;17:10:00;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-14;18:09:58;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-14;19:10:01;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-14;20:09:53;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-14;21:10:09;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-14;22:10:03;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-14;23:10:05;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-15;00:09:57;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-15;01:09:47;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-15;03:10:02;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-15;04:10:03;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-15;05:09:59;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-15;06:10:01;2017-01-24;2017-01-31
24;"Renouvellement d’une carte de résident";2017-01-15;07:10:08;2017-01-24;2017-01-31
