# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-22;14:25:14;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-22;22:23:58;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;00:24:07;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;02:23:47;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;04:23:58;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;06:24:16;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;08:24:09;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;10:24:27;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;12:24:12;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;14:24:15;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;16:24:08;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;18:24:08;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;20:24:02;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-23;22:23:52;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;00:23:56;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;02:24:13;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;04:23:44;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;06:24:11;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;08:24:09;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;10:24:21;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;12:24:11;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;14:24:17;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;16:24:14;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;18:24:18;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;20:24:02;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-24;22:24:12;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;00:24:14;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;02:24:08;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;04:24:23;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;06:24:12;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;08:24:39;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;10:24:58;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;12:24:14;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;14:24:12;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;16:23:56;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;18:24:01;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;20:24:06;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-25;22:23:50;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;00:24:05;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;02:24:15;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;04:23:46;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;06:24:06;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;08:24:31;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;10:24:18;2021-04-07;2021-04-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;12:24:17;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;14:24:23;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;16:24:29;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;18:24:10;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;20:24:14;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-26;22:24:03;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;00:24:05;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;02:24:11;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;04:24:21;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;06:24:26;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;08:24:03;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;10:24:23;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;12:23:57;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;14:24:02;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;16:24:21;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;18:23:57;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;20:24:18;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-27;22:24:29;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-28;00:24:06;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-28;04:24:27;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-28;06:24:39;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-28;08:24:05;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-28;10:24:35;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-28;12:24:21;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-28;14:24:32;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-28;16:24:17;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-28;18:23:59;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-28;20:24:01;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-28;22:24:08;2021-04-14;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;00:24:22;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;02:23:54;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;04:24:07;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;06:24:15;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;08:24:18;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;10:24:19;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;12:24:04;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;14:24:18;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;16:24:06;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;18:24:13;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;20:24:07;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-29;22:24:35;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;00:23:46;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;02:23:46;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;04:23:59;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;06:24:08;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;08:24:04;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;10:24:16;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;12:24:11;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;14:24:17;2021-04-14;2021-04-21
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;16:24:11;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;18:24:09;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;20:24:21;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-30;22:23:44;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-31;00:24:00;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-31;02:23:43;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-31;04:23:57;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-31;06:24:03;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-31;08:24:19;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-31;10:23:59;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-31;14:24:04;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-31;20:24:02;2021-04-21;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-03-31;22:24:07;2021-04-21;
