# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-29;20:07:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-29;21:07:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-29;22:07:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-29;23:07:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;00:07:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;01:07:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;02:07:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;03:07:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;04:07:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;05:07:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;06:07:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;07:07:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;08:07:04;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;09:07:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;10:07:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;11:07:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;12:07:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;13:07:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;14:07:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;15:07:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;16:07:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;17:07:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;18:07:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;19:07:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;20:07:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;21:07:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;22:07:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2015-11-30;23:07:06;;
