# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-12-01;00:03:45;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;01:03:45;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;02:03:44;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;03:03:39;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;04:03:38;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;05:03:41;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;06:03:39;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;07:03:39;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;08:03:36;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;09:03:44;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;10:03:42;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-01;11:03:57;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-01;12:03:44;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-01;13:03:45;2018-01-26;2018-02-05
78;"Renouvellement de carte de séjour";2017-12-01;14:04:01;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-01;15:03:36;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-01;16:03:47;2017-12-04;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;17:03:56;2017-12-11;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-01;18:04:00;2017-12-05;2017-12-11
78;"Renouvellement de carte de séjour";2017-12-01;19:04:04;2017-12-11;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-01;20:04:08;2017-12-11;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-01;21:04:10;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;22:04:14;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-01;23:04:02;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;00:04:04;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;01:04:15;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;02:04:16;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;03:04:15;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;04:04:13;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;05:04:14;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;06:03:56;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;07:04:14;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;08:04:11;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;09:04:05;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;10:04:13;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;11:04:03;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;12:04:05;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;13:03:52;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;14:03:56;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;15:03:52;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;16:03:53;2017-12-11;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-02;17:03:51;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-02;18:03:45;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-02;19:03:52;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-02;20:03:48;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-02;21:03:38;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-02;22:03:36;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-02;23:03:41;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;00:03:43;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;01:03:46;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;02:03:39;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;03:03:39;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;04:03:39;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;05:03:40;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;06:03:37;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;07:03:38;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;08:03:37;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;09:03:37;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;10:03:41;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;11:03:40;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;12:03:42;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;13:03:41;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;14:03:47;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;15:03:40;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;16:03:35;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;17:03:43;2017-12-04;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-03;18:03:38;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;19:03:36;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;20:03:35;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;21:03:36;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;22:03:38;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-03;23:03:35;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-04;01:03:49;2017-12-05;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-04;02:03:40;2017-12-05;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-04;03:03:49;2017-12-05;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-04;04:03:45;2017-12-05;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-04;05:03:48;2017-12-05;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-04;06:03:41;2017-12-05;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-04;07:03:45;2017-12-05;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-04;08:03:54;2017-12-05;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-04;09:03:39;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-04;10:03:41;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-04;11:03:45;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-04;12:03:56;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-04;14:04:09;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-04;15:03:59;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-04;16:04:23;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-04;17:04:17;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-04;18:04:08;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-04;19:04:04;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-04;20:03:54;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-04;21:03:51;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-04;22:03:48;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-04;23:03:52;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-05;00:03:50;2017-12-14;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-05;01:04:13;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-05;02:03:56;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-05;03:04:03;2017-12-12;2017-12-14
78;"Renouvellement de carte de séjour";2017-12-05;04:03:53;2017-12-14;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-05;05:03:54;2017-12-14;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-05;06:03:45;2017-12-14;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-05;07:03:48;2017-12-14;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-05;08:03:52;2017-12-14;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-05;09:03:46;2017-12-14;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-05;10:04:15;2017-12-14;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-05;11:03:56;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-05;12:03:48;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-05;13:03:49;2017-12-14;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-05;14:03:57;2017-12-14;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-05;15:10:35;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-05;16:03:28;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-05;17:03:38;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-05;18:03:38;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-05;19:03:39;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-05;20:03:33;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-05;21:03:31;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-05;22:03:32;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-05;23:03:35;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;00:03:37;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;01:03:31;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;02:03:32;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;03:03:38;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;04:03:36;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;05:03:36;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;06:03:35;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;07:03:33;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;08:03:37;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;09:03:10;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;10:03:54;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;11:03:41;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;12:03:42;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;13:03:39;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;15:03:42;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;16:03:45;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;17:03:45;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-06;18:03:39;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-12-06;19:03:38;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-12-06;20:03:37;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-06;21:03:41;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-06;22:04:13;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-12-06;23:03:34;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;00:03:45;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;01:03:41;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;02:03:45;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;03:03:36;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;04:03:39;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;05:03:42;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;06:03:33;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;07:03:40;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;08:03:51;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;09:03:45;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;10:03:53;2017-12-08;2017-12-18
78;"Renouvellement de carte de séjour";2017-12-07;11:04:12;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-12-07;12:04:01;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-12-07;13:03:57;2017-12-19;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-07;14:04:08;2017-12-19;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-07;15:04:03;2017-12-08;2017-12-19
78;"Renouvellement de carte de séjour";2017-12-07;16:03:46;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-07;17:04:10;2017-12-21;2018-02-13
78;"Renouvellement de carte de séjour";2017-12-08;23:03:38;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;00:03:46;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;01:03:51;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;02:04:10;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;03:04:40;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;05:06:43;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;06:10:54;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;08:12:11;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;09:07:51;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;10:07:43;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;11:04:06;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;12:03:44;2017-12-26;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-09;13:03:39;2017-12-26;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-09;14:03:45;2017-12-26;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-09;15:03:38;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;16:03:37;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;17:03:36;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;18:03:41;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;19:03:38;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;20:03:37;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;21:03:41;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;22:03:28;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-09;23:03:40;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;00:03:44;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;01:03:41;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;03:03:43;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;04:03:36;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;05:03:39;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;06:03:41;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;07:03:46;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;08:03:39;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;09:03:43;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;10:03:40;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;11:03:38;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;12:03:36;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-10;13:03:37;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;14:03:48;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;15:03:39;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;16:03:52;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;17:03:47;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;18:03:47;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;19:03:47;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;20:03:49;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-10;21:03:54;2017-12-15;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-10;22:03:46;2017-12-15;2018-02-08
78;"Renouvellement de carte de séjour";2017-12-10;23:04:01;2017-12-15;2018-02-08
78;"Renouvellement de carte de séjour";2017-12-11;01:04:03;2017-12-15;2018-02-08
78;"Renouvellement de carte de séjour";2017-12-11;02:04:07;2017-12-15;2018-02-08
78;"Renouvellement de carte de séjour";2017-12-11;03:04:03;2017-12-15;2018-02-08
78;"Renouvellement de carte de séjour";2017-12-11;04:04:02;2017-12-15;2018-02-08
78;"Renouvellement de carte de séjour";2017-12-11;05:04:02;2017-12-15;2018-02-08
78;"Renouvellement de carte de séjour";2017-12-11;06:03:52;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-11;07:03:55;2018-02-08;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-11;08:03:42;2018-02-08;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-11;09:03:45;2018-02-08;2018-02-15
78;"Renouvellement de carte de séjour";2017-12-11;10:03:45;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-11;11:03:39;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-11;13:03:43;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-11;14:03:56;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-12-11;15:03:40;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-12-11;16:03:45;2017-12-26;2017-12-29
78;"Renouvellement de carte de séjour";2017-12-11;17:03:49;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-12-11;18:03:55;2017-12-28;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-11;19:03:42;2017-12-28;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-11;20:03:41;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-11;21:03:38;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-11;22:03:44;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-11;23:03:38;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;00:03:46;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;01:03:55;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;02:03:45;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;03:03:40;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;04:03:44;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;05:03:48;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;06:03:43;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;07:03:45;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;08:03:44;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;09:03:43;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;10:03:41;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;11:03:41;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;12:03:34;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;13:03:33;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;14:03:46;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;15:03:44;2018-01-05;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-12;16:03:38;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;17:03:40;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;18:03:29;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-12;19:03:33;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-12;20:03:40;2017-12-21;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-12;21:03:37;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-12;22:03:33;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-12;23:03:37;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-13;00:03:43;2017-12-29;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-13;01:03:50;2017-12-15;2017-12-29
78;"Renouvellement de carte de séjour";2017-12-13;02:03:44;2017-12-15;2017-12-29
78;"Renouvellement de carte de séjour";2017-12-13;03:03:39;2017-12-15;2017-12-29
78;"Renouvellement de carte de séjour";2017-12-13;04:03:44;2017-12-15;2017-12-29
78;"Renouvellement de carte de séjour";2017-12-13;05:03:38;2017-12-15;2017-12-29
78;"Renouvellement de carte de séjour";2017-12-13;06:03:43;2017-12-15;2017-12-29
78;"Renouvellement de carte de séjour";2017-12-13;07:03:42;2017-12-15;2017-12-29
78;"Renouvellement de carte de séjour";2017-12-13;08:03:48;2017-12-29;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-13;09:03:40;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-13;10:03:46;2017-12-29;2018-01-23
78;"Renouvellement de carte de séjour";2017-12-13;11:03:43;2017-12-29;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-13;12:03:43;2017-12-29;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-13;13:03:36;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-13;14:03:28;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-13;15:03:33;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-13;16:03:42;2017-12-28;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-13;17:07:18;2017-12-28;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-13;18:03:37;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-13;19:03:55;2018-01-02;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-13;20:03:53;2018-01-02;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-13;21:03:49;2018-01-02;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-13;22:03:54;2018-01-02;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-13;23:03:48;2018-01-02;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-14;00:03:45;2018-01-02;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-14;01:03:57;2018-01-02;2018-01-30
78;"Renouvellement de carte de séjour";2017-12-14;02:03:44;2018-01-02;2018-01-30
78;"Renouvellement de carte de séjour";2017-12-14;03:03:43;2018-01-02;2018-01-30
78;"Renouvellement de carte de séjour";2017-12-14;04:03:40;2018-01-02;2018-01-30
78;"Renouvellement de carte de séjour";2017-12-14;05:03:39;2018-01-02;2018-01-30
78;"Renouvellement de carte de séjour";2017-12-14;06:03:38;2018-01-02;2018-01-30
78;"Renouvellement de carte de séjour";2017-12-14;07:03:41;2018-01-02;2018-01-30
78;"Renouvellement de carte de séjour";2017-12-14;08:03:45;2018-01-02;2018-01-30
78;"Renouvellement de carte de séjour";2017-12-14;09:03:44;2018-01-02;2018-01-30
78;"Renouvellement de carte de séjour";2017-12-14;10:03:41;2018-01-02;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-14;11:03:37;2018-01-30;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-14;12:03:40;2018-01-02;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-14;13:03:43;2018-01-02;2018-02-12
78;"Renouvellement de carte de séjour";2017-12-14;14:03:51;2018-01-02;2018-02-12
78;"Renouvellement de carte de séjour";2017-12-14;15:03:36;2018-02-12;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-14;16:03:35;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-14;17:03:34;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-14;18:03:39;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-14;19:03:37;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-14;20:03:38;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-14;21:03:36;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-14;22:03:31;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-14;23:03:31;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;00:03:38;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;01:03:45;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;02:03:34;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;03:03:39;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;04:03:34;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;05:03:35;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;06:03:36;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;07:03:40;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;08:03:39;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;09:03:42;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;10:03:34;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;11:03:32;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;12:03:41;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;13:03:36;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;14:03:45;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;16:03:42;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;17:03:39;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;18:03:40;2018-02-19;2018-02-20
