# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-01;01:18:10;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-01;03:18:45;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-01;05:18:33;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-01;07:18:39;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-01;11:18:46;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-01;13:18:24;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-01;15:18:33;2019-08-13;2019-09-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-01;17:18:35;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-01;21:18:47;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-01;23:18:19;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-02;01:18:41;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-02;03:18:58;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-02;05:18:37;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-02;07:18:53;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-02;09:18:51;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-02;11:19:05;2019-09-24;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-02;13:18:25;2019-09-25;2019-09-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-02;15:18:55;2019-09-25;2019-09-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-02;19:18:49;2019-09-20;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-02;21:19:06;2019-09-20;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-02;23:18:31;2019-09-20;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-03;01:19:07;2019-09-20;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-03;07:18:51;2019-09-17;2019-09-20
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-03;13:18:55;2019-09-17;2019-09-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-18;15:18:52;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-18;17:18:38;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-18;19:18:53;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-18;21:18:53;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-18;23:19:06;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-19;01:18:47;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-19;05:18:55;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-19;07:18:47;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-19;09:19:08;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-19;11:19:05;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-19;13:19:10;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-19;15:19:05;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-19;17:19:13;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-19;19:18:42;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-19;21:18:49;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-19;23:18:48;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-20;01:19:20;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-20;03:18:46;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-20;05:18:57;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-20;07:19:03;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-20;09:19:13;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-20;13:18:47;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-20;15:18:56;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-20;17:18:55;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-20;19:19:15;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-20;21:18:43;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-20;23:18:55;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;01:18:52;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;03:19:02;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;05:18:45;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;07:19:02;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;09:19:15;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;11:19:05;2019-09-27;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;13:18:41;2019-09-27;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;15:19:10;2019-09-27;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;17:18:49;2019-09-27;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;19:18:45;2019-09-27;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;21:19:02;2019-09-27;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-21;23:18:44;2019-09-27;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-22;01:18:45;2019-09-27;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-22;03:19:01;2019-09-27;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-22;07:18:59;2019-09-27;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-22;09:19:00;2019-09-27;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-22;11:19:15;2019-09-03;2019-10-04
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-22;13:19:00;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-22;15:19:07;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-22;17:19:20;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-22;19:18:54;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-22;21:18:47;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-22;23:18:41;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-23;01:19:03;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-23;03:18:44;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-23;05:19:01;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-23;07:19:13;2019-10-03;2019-10-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-23;11:19:03;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-23;13:19:01;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-23;17:19:08;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-23;19:18:39;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-23;21:19:00;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-24;01:19:07;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-24;03:18:51;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-24;05:19:01;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-24;07:18:52;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-24;09:18:54;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-24;11:18:57;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-24;13:18:39;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-24;17:20:12;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-24;19:19:55;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-24;21:19:54;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-25;01:20:04;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-25;03:20:20;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-25;07:20:24;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-25;09:19:43;2019-10-07;2019-10-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-25;11:19:49;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-25;13:19:43;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-25;15:20:00;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-25;17:19:39;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-25;19:19:30;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-25;21:19:38;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-25;23:19:45;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;01:20:08;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;03:19:39;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;05:20:23;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;07:19:49;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;09:19:42;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;11:19:52;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;13:19:41;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;15:19:22;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;17:19:28;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;19:19:32;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;21:19:22;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-26;23:19:39;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;01:19:46;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;03:19:36;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;05:19:58;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;07:19:36;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;09:19:44;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;11:19:09;2019-10-08;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;13:19:10;2019-10-10;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;15:19:33;2019-10-10;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;17:19:09;2019-10-10;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;19:19:20;2019-10-10;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;21:19:34;2019-09-16;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-27;23:19:30;2019-10-10;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;01:19:47;2019-10-07;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;03:19:29;2019-10-07;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;05:19:44;2019-10-07;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;07:19:18;2019-10-07;2019-10-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;09:19:27;2019-10-10;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;11:19:13;2019-10-10;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;13:18:56;2019-10-10;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;15:19:20;2019-10-10;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;17:18:41;2019-10-10;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;19:19:17;2019-09-04;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;21:19:24;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-28;23:19:38;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;01:19:47;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;03:19:27;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;05:19:47;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;07:19:33;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;09:20:08;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;11:19:48;2019-09-12;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;13:19:29;2019-09-12;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;15:19:31;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;17:19:23;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;19:19:23;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;21:19:23;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-29;23:19:28;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-30;01:19:28;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-30;05:19:40;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-30;07:19:36;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-30;09:19:27;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-30;11:19:32;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-30;17:19:42;2019-09-11;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-30;19:19:34;2019-09-03;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-30;21:19:56;2019-09-03;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-30;23:20:05;2019-09-03;2019-10-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;01:19:34;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;03:19:59;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;05:19:48;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;07:19:35;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;09:19:49;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;11:19:22;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;13:19:56;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;15:20:08;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;17:19:37;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;19:19:51;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;21:19:57;2019-10-15;2019-10-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-08-31;23:19:46;2019-10-15;2019-10-18
