# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-01;00:05:37;2023-01-11;2023-01-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-02;00:05:42;2023-01-12;2023-01-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-03;00:05:33;2023-01-17;2023-01-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-04;00:05:32;2023-01-17;2023-01-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-05;00:05:32;2023-01-17;2023-01-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-06;00:05:34;2023-01-11;2023-01-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-07;00:05:36;2023-01-10;2023-01-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-08;00:05:40;2023-01-10;2023-01-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-09;00:05:35;2023-01-10;2023-01-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-10;00:05:36;2023-01-11;2023-01-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-11;00:05:35;2023-01-19;2023-01-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-12;00:05:37;2023-01-24;2023-01-25
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-13;00:05:36;2023-01-24;2023-01-25
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-14;00:05:39;2023-01-24;2023-01-25
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-15;00:05:41;2023-01-17;2023-01-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-16;00:05:40;2023-01-18;2023-01-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-17;00:05:41;2023-01-18;2023-01-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-18;00:05:37;2023-01-19;2023-01-26
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-19;00:05:36;2023-01-31;2023-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-20;00:05:41;2023-01-31;2023-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-21;00:05:40;2023-01-26;2023-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-22;00:05:34;2023-01-31;2023-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-23;00:05:40;2023-01-26;2023-01-31
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-25;00:05:34;2023-01-31;2023-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-26;00:05:32;2023-02-01;2023-02-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-27;00:05:32;2023-02-01;2023-02-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-28;00:05:34;2023-01-31;2023-02-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-29;00:05:33;2023-01-31;2023-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-29;20:05:32;2023-01-31;2023-02-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-30;00:05:34;2023-01-31;2023-02-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2023-01-31;00:05:33;2023-02-01;2023-02-07
