# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2017-10-01;00:04:49;;
80;"Échange de permis de conduire étranger";2017-10-01;01:05:00;;
80;"Échange de permis de conduire étranger";2017-10-01;02:04:49;;
80;"Échange de permis de conduire étranger";2017-10-01;03:04:53;;
80;"Échange de permis de conduire étranger";2017-10-01;04:04:59;;
80;"Échange de permis de conduire étranger";2017-10-01;05:04:55;;
80;"Échange de permis de conduire étranger";2017-10-01;06:04:54;;
80;"Échange de permis de conduire étranger";2017-10-01;07:04:57;;
80;"Échange de permis de conduire étranger";2017-10-01;08:04:46;;
80;"Échange de permis de conduire étranger";2017-10-01;09:04:56;;
80;"Échange de permis de conduire étranger";2017-10-01;10:05:03;;
80;"Échange de permis de conduire étranger";2017-10-01;11:04:51;;
80;"Échange de permis de conduire étranger";2017-10-01;12:04:56;;
80;"Échange de permis de conduire étranger";2017-10-01;13:05:05;;
80;"Échange de permis de conduire étranger";2017-10-01;14:05:13;;
80;"Échange de permis de conduire étranger";2017-10-01;15:04:58;;
80;"Échange de permis de conduire étranger";2017-10-01;16:04:57;;
80;"Échange de permis de conduire étranger";2017-10-01;17:04:39;;
80;"Échange de permis de conduire étranger";2017-10-01;18:04:44;;
80;"Échange de permis de conduire étranger";2017-10-01;19:04:38;;
80;"Échange de permis de conduire étranger";2017-10-01;20:05:05;;
80;"Échange de permis de conduire étranger";2017-10-01;21:04:59;;
80;"Échange de permis de conduire étranger";2017-10-01;22:05:05;;
80;"Échange de permis de conduire étranger";2017-10-01;23:05:04;;
80;"Échange de permis de conduire étranger";2017-10-02;00:13:19;;
80;"Échange de permis de conduire étranger";2017-10-02;01:05:19;;
80;"Échange de permis de conduire étranger";2017-10-02;02:05:28;;
80;"Échange de permis de conduire étranger";2017-10-02;03:04:59;;
80;"Échange de permis de conduire étranger";2017-10-02;04:05:01;;
80;"Échange de permis de conduire étranger";2017-10-02;05:05:00;;
80;"Échange de permis de conduire étranger";2017-10-02;06:05:11;;
80;"Échange de permis de conduire étranger";2017-10-02;07:04:53;;
80;"Échange de permis de conduire étranger";2017-10-02;08:04:54;;
80;"Échange de permis de conduire étranger";2017-10-02;09:04:51;;
80;"Échange de permis de conduire étranger";2017-10-02;10:04:43;;
80;"Échange de permis de conduire étranger";2017-10-02;11:04:50;;
80;"Échange de permis de conduire étranger";2017-10-02;12:04:56;;
80;"Échange de permis de conduire étranger";2017-10-02;13:04:53;;
80;"Échange de permis de conduire étranger";2017-10-02;14:05:32;;
80;"Échange de permis de conduire étranger";2017-10-02;15:06:04;;
80;"Échange de permis de conduire étranger";2017-10-02;16:05:00;;
80;"Échange de permis de conduire étranger";2017-10-02;17:04:59;;
80;"Échange de permis de conduire étranger";2017-10-02;18:04:54;;
80;"Échange de permis de conduire étranger";2017-10-02;19:05:09;;
80;"Échange de permis de conduire étranger";2017-10-02;20:05:31;;
80;"Échange de permis de conduire étranger";2017-10-02;21:05:08;;
80;"Échange de permis de conduire étranger";2017-10-02;22:04:52;;
80;"Échange de permis de conduire étranger";2017-10-02;23:04:54;;
80;"Échange de permis de conduire étranger";2017-10-03;00:04:44;;
80;"Échange de permis de conduire étranger";2017-10-03;01:05:06;;
80;"Échange de permis de conduire étranger";2017-10-03;02:04:46;;
80;"Échange de permis de conduire étranger";2017-10-03;03:04:57;;
80;"Échange de permis de conduire étranger";2017-10-03;04:04:52;;
80;"Échange de permis de conduire étranger";2017-10-03;05:04:58;;
80;"Échange de permis de conduire étranger";2017-10-03;06:04:57;;
80;"Échange de permis de conduire étranger";2017-10-03;07:05:00;;
80;"Échange de permis de conduire étranger";2017-10-03;08:04:55;;
80;"Échange de permis de conduire étranger";2017-10-03;09:06:12;;
80;"Échange de permis de conduire étranger";2017-10-03;10:05:05;;
80;"Échange de permis de conduire étranger";2017-10-03;11:08:38;;
80;"Échange de permis de conduire étranger";2017-10-03;12:04:45;;
80;"Échange de permis de conduire étranger";2017-10-03;13:04:45;;
80;"Échange de permis de conduire étranger";2017-10-03;14:04:55;;
80;"Échange de permis de conduire étranger";2017-10-03;15:05:33;;
80;"Échange de permis de conduire étranger";2017-10-03;16:05:37;;
80;"Échange de permis de conduire étranger";2017-10-03;17:05:05;;
80;"Échange de permis de conduire étranger";2017-10-03;18:04:58;;
80;"Échange de permis de conduire étranger";2017-10-03;19:04:56;;
80;"Échange de permis de conduire étranger";2017-10-03;20:04:57;;
80;"Échange de permis de conduire étranger";2017-10-03;21:04:56;;
80;"Échange de permis de conduire étranger";2017-10-03;22:05:00;;
80;"Échange de permis de conduire étranger";2017-10-03;23:05:01;;
80;"Échange de permis de conduire étranger";2017-10-04;00:05:00;;
80;"Échange de permis de conduire étranger";2017-10-04;01:04:55;;
80;"Échange de permis de conduire étranger";2017-10-04;02:04:50;;
80;"Échange de permis de conduire étranger";2017-10-04;03:04:56;;
80;"Échange de permis de conduire étranger";2017-10-04;04:04:52;;
80;"Échange de permis de conduire étranger";2017-10-04;05:04:53;;
80;"Échange de permis de conduire étranger";2017-10-04;06:04:49;;
80;"Échange de permis de conduire étranger";2017-10-04;07:04:48;;
80;"Échange de permis de conduire étranger";2017-10-04;08:04:53;;
80;"Échange de permis de conduire étranger";2017-10-04;09:04:59;;
80;"Échange de permis de conduire étranger";2017-10-04;10:05:14;;
80;"Échange de permis de conduire étranger";2017-10-04;11:05:17;;
80;"Échange de permis de conduire étranger";2017-10-04;12:04:57;;
80;"Échange de permis de conduire étranger";2017-10-04;13:05:03;;
80;"Échange de permis de conduire étranger";2017-10-04;14:05:26;;
80;"Échange de permis de conduire étranger";2017-10-04;15:05:20;;
80;"Échange de permis de conduire étranger";2017-10-04;16:05:28;;
80;"Échange de permis de conduire étranger";2017-10-04;17:04:55;;
80;"Échange de permis de conduire étranger";2017-10-04;18:05:01;;
80;"Échange de permis de conduire étranger";2017-10-04;19:04:53;;
80;"Échange de permis de conduire étranger";2017-10-04;20:04:58;;
80;"Échange de permis de conduire étranger";2017-10-04;21:04:42;;
80;"Échange de permis de conduire étranger";2017-10-04;22:04:57;;
80;"Échange de permis de conduire étranger";2017-10-04;23:04:40;;
80;"Échange de permis de conduire étranger";2017-10-05;00:04:57;;
80;"Échange de permis de conduire étranger";2017-10-05;01:04:57;;
80;"Échange de permis de conduire étranger";2017-10-05;02:04:51;;
80;"Échange de permis de conduire étranger";2017-10-05;03:04:53;;
80;"Échange de permis de conduire étranger";2017-10-05;04:04:49;;
80;"Échange de permis de conduire étranger";2017-10-05;05:04:50;;
80;"Échange de permis de conduire étranger";2017-10-05;06:04:45;;
80;"Échange de permis de conduire étranger";2017-10-05;07:04:56;;
80;"Échange de permis de conduire étranger";2017-10-05;08:04:52;;
80;"Échange de permis de conduire étranger";2017-10-05;09:05:09;;
80;"Échange de permis de conduire étranger";2017-10-05;10:05:13;;
80;"Échange de permis de conduire étranger";2017-10-05;11:04:54;;
80;"Échange de permis de conduire étranger";2017-10-05;12:04:53;;
80;"Échange de permis de conduire étranger";2017-10-05;13:04:48;;
80;"Échange de permis de conduire étranger";2017-10-05;14:05:22;;
80;"Échange de permis de conduire étranger";2017-10-05;15:04:57;;
80;"Échange de permis de conduire étranger";2017-10-05;16:05:00;;
80;"Échange de permis de conduire étranger";2017-10-05;17:04:52;;
80;"Échange de permis de conduire étranger";2017-10-05;18:05:21;;
80;"Échange de permis de conduire étranger";2017-10-05;19:05:00;;
80;"Échange de permis de conduire étranger";2017-10-05;20:04:56;;
80;"Échange de permis de conduire étranger";2017-10-05;21:04:51;;
80;"Échange de permis de conduire étranger";2017-10-05;22:04:57;;
80;"Échange de permis de conduire étranger";2017-10-05;23:04:52;;
80;"Échange de permis de conduire étranger";2017-10-06;00:04:52;;
80;"Échange de permis de conduire étranger";2017-10-06;01:05:05;;
80;"Échange de permis de conduire étranger";2017-10-06;02:04:51;;
80;"Échange de permis de conduire étranger";2017-10-06;03:04:47;;
80;"Échange de permis de conduire étranger";2017-10-06;04:04:46;;
80;"Échange de permis de conduire étranger";2017-10-06;05:04:52;;
80;"Échange de permis de conduire étranger";2017-10-06;06:04:48;;
80;"Échange de permis de conduire étranger";2017-10-06;07:04:46;;
80;"Échange de permis de conduire étranger";2017-10-06;08:04:49;;
80;"Échange de permis de conduire étranger";2017-10-06;09:04:45;;
80;"Échange de permis de conduire étranger";2017-10-06;10:05:01;;
80;"Échange de permis de conduire étranger";2017-10-06;11:04:59;;
80;"Échange de permis de conduire étranger";2017-10-06;12:04:55;;
80;"Échange de permis de conduire étranger";2017-10-06;13:04:52;;
80;"Échange de permis de conduire étranger";2017-10-06;14:05:06;;
80;"Échange de permis de conduire étranger";2017-10-06;15:05:01;;
80;"Échange de permis de conduire étranger";2017-10-06;16:05:13;;
80;"Échange de permis de conduire étranger";2017-10-06;17:05:06;;
80;"Échange de permis de conduire étranger";2017-10-06;18:04:56;;
80;"Échange de permis de conduire étranger";2017-10-06;19:05:21;;
80;"Échange de permis de conduire étranger";2017-10-06;20:05:30;;
80;"Échange de permis de conduire étranger";2017-10-06;21:05:12;;
80;"Échange de permis de conduire étranger";2017-10-06;22:04:53;;
80;"Échange de permis de conduire étranger";2017-10-06;23:05:14;;
80;"Échange de permis de conduire étranger";2017-10-07;00:05:21;;
80;"Échange de permis de conduire étranger";2017-10-07;01:05:11;;
80;"Échange de permis de conduire étranger";2017-10-07;02:05:06;;
80;"Échange de permis de conduire étranger";2017-10-07;03:04:59;;
80;"Échange de permis de conduire étranger";2017-10-07;04:05:01;;
80;"Échange de permis de conduire étranger";2017-10-07;05:05:00;;
80;"Échange de permis de conduire étranger";2017-10-07;06:05:00;;
80;"Échange de permis de conduire étranger";2017-10-07;07:04:58;;
80;"Échange de permis de conduire étranger";2017-10-07;08:04:57;;
80;"Échange de permis de conduire étranger";2017-10-07;09:04:59;;
80;"Échange de permis de conduire étranger";2017-10-07;10:05:01;;
80;"Échange de permis de conduire étranger";2017-10-07;11:04:46;;
80;"Échange de permis de conduire étranger";2017-10-07;12:04:55;;
80;"Échange de permis de conduire étranger";2017-10-07;13:04:30;;
80;"Échange de permis de conduire étranger";2017-10-07;14:04:44;;
80;"Échange de permis de conduire étranger";2017-10-07;15:04:51;;
80;"Échange de permis de conduire étranger";2017-10-07;16:04:43;;
80;"Échange de permis de conduire étranger";2017-10-07;17:04:41;;
80;"Échange de permis de conduire étranger";2017-10-07;18:04:49;;
80;"Échange de permis de conduire étranger";2017-10-07;19:04:51;;
80;"Échange de permis de conduire étranger";2017-10-07;20:04:47;;
80;"Échange de permis de conduire étranger";2017-10-07;21:04:48;;
80;"Échange de permis de conduire étranger";2017-10-07;22:04:58;;
80;"Échange de permis de conduire étranger";2017-10-07;23:04:55;;
80;"Échange de permis de conduire étranger";2017-10-08;00:04:46;;
80;"Échange de permis de conduire étranger";2017-10-08;01:04:47;;
80;"Échange de permis de conduire étranger";2017-10-08;02:04:42;;
80;"Échange de permis de conduire étranger";2017-10-08;03:04:41;;
80;"Échange de permis de conduire étranger";2017-10-08;04:04:44;;
80;"Échange de permis de conduire étranger";2017-10-08;05:04:44;;
80;"Échange de permis de conduire étranger";2017-10-08;06:04:30;;
80;"Échange de permis de conduire étranger";2017-10-08;07:04:44;;
80;"Échange de permis de conduire étranger";2017-10-08;08:04:46;;
80;"Échange de permis de conduire étranger";2017-10-08;09:04:44;;
80;"Échange de permis de conduire étranger";2017-10-08;10:04:38;;
80;"Échange de permis de conduire étranger";2017-10-08;11:04:44;;
80;"Échange de permis de conduire étranger";2017-10-08;12:04:39;;
80;"Échange de permis de conduire étranger";2017-10-08;13:04:38;;
80;"Échange de permis de conduire étranger";2017-10-08;14:04:59;;
80;"Échange de permis de conduire étranger";2017-10-08;15:04:41;;
80;"Échange de permis de conduire étranger";2017-10-08;16:04:43;;
80;"Échange de permis de conduire étranger";2017-10-08;17:05:02;;
80;"Échange de permis de conduire étranger";2017-10-08;18:04:46;;
80;"Échange de permis de conduire étranger";2017-10-08;19:04:50;;
80;"Échange de permis de conduire étranger";2017-10-08;20:04:46;;
80;"Échange de permis de conduire étranger";2017-10-08;21:04:46;;
80;"Échange de permis de conduire étranger";2017-10-08;22:04:38;;
80;"Échange de permis de conduire étranger";2017-10-08;23:04:36;;
80;"Échange de permis de conduire étranger";2017-10-09;01:06:33;;
80;"Échange de permis de conduire étranger";2017-10-09;02:05:34;;
80;"Échange de permis de conduire étranger";2017-10-09;03:04:42;;
80;"Échange de permis de conduire étranger";2017-10-09;04:04:45;;
80;"Échange de permis de conduire étranger";2017-10-09;05:04:43;;
80;"Échange de permis de conduire étranger";2017-10-09;06:04:34;;
80;"Échange de permis de conduire étranger";2017-10-09;07:04:40;;
80;"Échange de permis de conduire étranger";2017-10-09;08:04:42;;
80;"Échange de permis de conduire étranger";2017-10-09;09:04:33;;
80;"Échange de permis de conduire étranger";2017-10-09;10:04:45;;
80;"Échange de permis de conduire étranger";2017-10-09;11:05:04;;
80;"Échange de permis de conduire étranger";2017-10-09;12:04:52;;
80;"Échange de permis de conduire étranger";2017-10-09;13:04:45;;
80;"Échange de permis de conduire étranger";2017-10-09;14:05:04;;
80;"Échange de permis de conduire étranger";2017-10-09;15:05:18;;
80;"Échange de permis de conduire étranger";2017-10-09;17:04:51;;
80;"Échange de permis de conduire étranger";2017-10-09;18:04:52;;
80;"Échange de permis de conduire étranger";2017-10-09;19:04:51;;
80;"Échange de permis de conduire étranger";2017-10-09;20:04:51;;
80;"Échange de permis de conduire étranger";2017-10-09;21:04:56;;
80;"Échange de permis de conduire étranger";2017-10-09;22:04:48;;
80;"Échange de permis de conduire étranger";2017-10-09;23:04:43;;
80;"Échange de permis de conduire étranger";2017-10-10;00:04:51;;
80;"Échange de permis de conduire étranger";2017-10-10;01:04:53;;
80;"Échange de permis de conduire étranger";2017-10-10;02:04:50;;
80;"Échange de permis de conduire étranger";2017-10-10;03:04:45;;
80;"Échange de permis de conduire étranger";2017-10-10;04:04:49;;
80;"Échange de permis de conduire étranger";2017-10-10;05:04:52;;
80;"Échange de permis de conduire étranger";2017-10-10;06:04:43;;
80;"Échange de permis de conduire étranger";2017-10-10;07:04:45;;
80;"Échange de permis de conduire étranger";2017-10-10;08:04:59;;
80;"Échange de permis de conduire étranger";2017-10-10;09:04:54;;
80;"Échange de permis de conduire étranger";2017-10-10;10:04:54;;
80;"Échange de permis de conduire étranger";2017-10-10;11:04:59;;
80;"Échange de permis de conduire étranger";2017-10-10;12:04:58;;
80;"Échange de permis de conduire étranger";2017-10-10;13:04:46;;
80;"Échange de permis de conduire étranger";2017-10-10;14:05:05;;
80;"Échange de permis de conduire étranger";2017-10-10;15:04:53;;
80;"Échange de permis de conduire étranger";2017-10-10;16:04:54;;
80;"Échange de permis de conduire étranger";2017-10-10;17:04:53;;
80;"Échange de permis de conduire étranger";2017-10-10;18:04:50;;
80;"Échange de permis de conduire étranger";2017-10-10;19:04:44;;
80;"Échange de permis de conduire étranger";2017-10-10;20:04:54;;
80;"Échange de permis de conduire étranger";2017-10-10;21:04:49;;
80;"Échange de permis de conduire étranger";2017-10-10;22:04:47;;
80;"Échange de permis de conduire étranger";2017-10-10;23:04:55;;
80;"Échange de permis de conduire étranger";2017-10-11;00:05:07;;
80;"Échange de permis de conduire étranger";2017-10-11;01:04:59;;
80;"Échange de permis de conduire étranger";2017-10-11;02:04:52;;
80;"Échange de permis de conduire étranger";2017-10-11;03:04:52;;
80;"Échange de permis de conduire étranger";2017-10-11;04:04:50;;
80;"Échange de permis de conduire étranger";2017-10-11;05:04:50;;
80;"Échange de permis de conduire étranger";2017-10-11;06:04:50;;
80;"Échange de permis de conduire étranger";2017-10-11;07:04:54;;
80;"Échange de permis de conduire étranger";2017-10-11;08:05:00;;
80;"Échange de permis de conduire étranger";2017-10-11;09:05:09;;
80;"Échange de permis de conduire étranger";2017-10-11;10:05:15;;
80;"Échange de permis de conduire étranger";2017-10-11;11:05:16;;
80;"Échange de permis de conduire étranger";2017-10-11;12:05:00;;
80;"Échange de permis de conduire étranger";2017-10-11;13:05:14;;
80;"Échange de permis de conduire étranger";2017-10-11;14:05:34;;
80;"Échange de permis de conduire étranger";2017-10-11;15:05:35;;
80;"Échange de permis de conduire étranger";2017-10-11;16:04:41;;
80;"Échange de permis de conduire étranger";2017-10-11;17:05:03;;
80;"Échange de permis de conduire étranger";2017-10-11;18:05:19;;
80;"Échange de permis de conduire étranger";2017-10-11;19:05:05;;
80;"Échange de permis de conduire étranger";2017-10-11;20:05:17;;
80;"Échange de permis de conduire étranger";2017-10-11;21:04:45;;
80;"Échange de permis de conduire étranger";2017-10-11;22:04:50;;
80;"Échange de permis de conduire étranger";2017-10-11;23:04:51;;
80;"Échange de permis de conduire étranger";2017-10-12;00:04:51;;
80;"Échange de permis de conduire étranger";2017-10-12;01:04:48;;
80;"Échange de permis de conduire étranger";2017-10-12;02:04:48;;
80;"Échange de permis de conduire étranger";2017-10-12;03:04:44;;
80;"Échange de permis de conduire étranger";2017-10-12;04:04:45;;
80;"Échange de permis de conduire étranger";2017-10-12;05:04:41;;
80;"Échange de permis de conduire étranger";2017-10-12;06:04:42;;
80;"Échange de permis de conduire étranger";2017-10-12;07:04:48;;
80;"Échange de permis de conduire étranger";2017-10-12;08:05:14;;
80;"Échange de permis de conduire étranger";2017-10-12;09:05:10;;
80;"Échange de permis de conduire étranger";2017-10-12;10:04:47;;
80;"Échange de permis de conduire étranger";2017-10-12;12:04:52;;
80;"Échange de permis de conduire étranger";2017-10-12;13:04:43;;
80;"Échange de permis de conduire étranger";2017-10-12;14:04:56;;
80;"Échange de permis de conduire étranger";2017-10-12;15:05:23;;
80;"Échange de permis de conduire étranger";2017-10-12;16:05:01;;
80;"Échange de permis de conduire étranger";2017-10-12;17:04:47;;
80;"Échange de permis de conduire étranger";2017-10-12;18:04:47;;
80;"Échange de permis de conduire étranger";2017-10-12;19:04:48;;
80;"Échange de permis de conduire étranger";2017-10-12;20:05:02;;
80;"Échange de permis de conduire étranger";2017-10-12;21:04:48;;
80;"Échange de permis de conduire étranger";2017-10-12;22:04:48;;
80;"Échange de permis de conduire étranger";2017-10-12;23:05:03;;
80;"Échange de permis de conduire étranger";2017-10-13;00:05:05;;
80;"Échange de permis de conduire étranger";2017-10-13;01:04:52;;
80;"Échange de permis de conduire étranger";2017-10-13;02:05:07;;
80;"Échange de permis de conduire étranger";2017-10-13;03:04:54;;
80;"Échange de permis de conduire étranger";2017-10-13;04:04:45;;
80;"Échange de permis de conduire étranger";2017-10-13;05:04:49;;
80;"Échange de permis de conduire étranger";2017-10-13;06:04:44;;
80;"Échange de permis de conduire étranger";2017-10-13;07:04:45;;
80;"Échange de permis de conduire étranger";2017-10-13;08:04:48;;
80;"Échange de permis de conduire étranger";2017-10-13;09:04:38;;
80;"Échange de permis de conduire étranger";2017-10-13;10:05:00;;
80;"Échange de permis de conduire étranger";2017-10-13;11:04:44;;
80;"Échange de permis de conduire étranger";2017-10-13;12:04:41;;
80;"Échange de permis de conduire étranger";2017-10-13;13:04:50;;
80;"Échange de permis de conduire étranger";2017-10-13;14:04:58;;
80;"Échange de permis de conduire étranger";2017-10-13;15:05:00;;
80;"Échange de permis de conduire étranger";2017-10-13;16:08:33;;
80;"Échange de permis de conduire étranger";2017-10-13;17:04:49;;
80;"Échange de permis de conduire étranger";2017-10-13;18:04:57;;
80;"Échange de permis de conduire étranger";2017-10-13;19:04:45;;
80;"Échange de permis de conduire étranger";2017-10-13;20:04:54;;
80;"Échange de permis de conduire étranger";2017-10-13;21:04:49;;
80;"Échange de permis de conduire étranger";2017-10-13;22:04:53;;
80;"Échange de permis de conduire étranger";2017-10-13;23:04:51;;
80;"Échange de permis de conduire étranger";2017-10-14;00:04:48;;
80;"Échange de permis de conduire étranger";2017-10-14;01:04:56;;
80;"Échange de permis de conduire étranger";2017-10-14;02:04:44;;
80;"Échange de permis de conduire étranger";2017-10-14;03:04:48;;
80;"Échange de permis de conduire étranger";2017-10-14;04:04:36;;
80;"Échange de permis de conduire étranger";2017-10-14;05:04:52;;
80;"Échange de permis de conduire étranger";2017-10-14;06:04:43;;
80;"Échange de permis de conduire étranger";2017-10-14;07:04:46;;
80;"Échange de permis de conduire étranger";2017-10-14;08:04:54;;
80;"Échange de permis de conduire étranger";2017-10-14;09:05:01;;
80;"Échange de permis de conduire étranger";2017-10-14;10:04:50;;
80;"Échange de permis de conduire étranger";2017-10-14;11:05:00;;
80;"Échange de permis de conduire étranger";2017-10-14;12:04:37;;
80;"Échange de permis de conduire étranger";2017-10-14;13:04:44;;
80;"Échange de permis de conduire étranger";2017-10-14;14:04:46;;
80;"Échange de permis de conduire étranger";2017-10-14;15:04:34;;
80;"Échange de permis de conduire étranger";2017-10-14;16:04:32;;
80;"Échange de permis de conduire étranger";2017-10-14;17:04:48;;
80;"Échange de permis de conduire étranger";2017-10-14;18:04:45;;
80;"Échange de permis de conduire étranger";2017-10-14;19:04:43;;
80;"Échange de permis de conduire étranger";2017-10-14;20:04:27;;
80;"Échange de permis de conduire étranger";2017-10-14;21:04:33;;
80;"Échange de permis de conduire étranger";2017-10-14;22:04:38;;
80;"Échange de permis de conduire étranger";2017-10-14;23:04:39;;
80;"Échange de permis de conduire étranger";2017-10-15;00:04:40;;
80;"Échange de permis de conduire étranger";2017-10-15;01:04:46;;
80;"Échange de permis de conduire étranger";2017-10-15;02:04:36;;
80;"Échange de permis de conduire étranger";2017-10-15;03:04:37;;
80;"Échange de permis de conduire étranger";2017-10-15;04:04:38;;
80;"Échange de permis de conduire étranger";2017-10-15;05:04:37;;
80;"Échange de permis de conduire étranger";2017-10-15;06:04:39;;
80;"Échange de permis de conduire étranger";2017-10-15;07:04:35;;
80;"Échange de permis de conduire étranger";2017-10-15;08:04:35;;
80;"Échange de permis de conduire étranger";2017-10-15;09:04:33;;
80;"Échange de permis de conduire étranger";2017-10-15;10:04:49;;
80;"Échange de permis de conduire étranger";2017-10-15;11:04:45;;
80;"Échange de permis de conduire étranger";2017-10-15;12:04:49;;
80;"Échange de permis de conduire étranger";2017-10-15;13:04:35;;
80;"Échange de permis de conduire étranger";2017-10-15;14:04:38;;
80;"Échange de permis de conduire étranger";2017-10-15;15:04:35;;
80;"Échange de permis de conduire étranger";2017-10-15;16:04:32;;
80;"Échange de permis de conduire étranger";2017-10-15;17:04:32;;
80;"Échange de permis de conduire étranger";2017-10-15;18:04:34;;
80;"Échange de permis de conduire étranger";2017-10-15;19:04:41;;
80;"Échange de permis de conduire étranger";2017-10-15;20:04:34;;
80;"Échange de permis de conduire étranger";2017-10-15;21:04:32;;
80;"Échange de permis de conduire étranger";2017-10-15;22:04:31;;
80;"Échange de permis de conduire étranger";2017-10-15;23:04:40;;
80;"Échange de permis de conduire étranger";2017-10-16;00:07:23;;
80;"Échange de permis de conduire étranger";2017-10-16;01:04:37;;
80;"Échange de permis de conduire étranger";2017-10-16;02:04:33;;
80;"Échange de permis de conduire étranger";2017-10-16;03:04:29;;
80;"Échange de permis de conduire étranger";2017-10-16;04:04:33;;
80;"Échange de permis de conduire étranger";2017-10-16;05:04:32;;
80;"Échange de permis de conduire étranger";2017-10-16;06:04:27;;
80;"Échange de permis de conduire étranger";2017-10-16;07:04:35;;
80;"Échange de permis de conduire étranger";2017-10-16;08:04:36;;
80;"Échange de permis de conduire étranger";2017-10-16;09:04:12;;
80;"Échange de permis de conduire étranger";2017-10-16;10:04:46;;
80;"Échange de permis de conduire étranger";2017-10-16;11:04:54;;
80;"Échange de permis de conduire étranger";2017-10-16;12:04:48;;
80;"Échange de permis de conduire étranger";2017-10-16;13:04:52;;
80;"Échange de permis de conduire étranger";2017-10-16;14:04:54;;
80;"Échange de permis de conduire étranger";2017-10-16;15:04:51;;
80;"Échange de permis de conduire étranger";2017-10-16;16:06:33;;
80;"Échange de permis de conduire étranger";2017-10-16;17:04:46;;
80;"Échange de permis de conduire étranger";2017-10-16;18:04:54;;
80;"Échange de permis de conduire étranger";2017-10-16;19:04:34;;
80;"Échange de permis de conduire étranger";2017-10-16;20:04:37;;
80;"Échange de permis de conduire étranger";2017-10-16;21:04:39;;
80;"Échange de permis de conduire étranger";2017-10-16;22:04:36;;
80;"Échange de permis de conduire étranger";2017-10-16;23:04:45;;
80;"Échange de permis de conduire étranger";2017-10-17;00:05:00;;
80;"Échange de permis de conduire étranger";2017-10-17;01:05:00;;
80;"Échange de permis de conduire étranger";2017-10-17;02:04:50;;
80;"Échange de permis de conduire étranger";2017-10-17;03:04:53;;
80;"Échange de permis de conduire étranger";2017-10-17;04:04:52;;
80;"Échange de permis de conduire étranger";2017-10-17;05:04:51;;
80;"Échange de permis de conduire étranger";2017-10-17;06:04:44;;
80;"Échange de permis de conduire étranger";2017-10-17;07:04:50;;
80;"Échange de permis de conduire étranger";2017-10-17;08:04:54;;
80;"Échange de permis de conduire étranger";2017-10-17;09:04:47;;
80;"Échange de permis de conduire étranger";2017-10-17;10:04:52;;
80;"Échange de permis de conduire étranger";2017-10-17;11:05:05;;
80;"Échange de permis de conduire étranger";2017-10-17;12:06:06;;
80;"Échange de permis de conduire étranger";2017-10-17;13:04:47;;
80;"Échange de permis de conduire étranger";2017-10-17;14:05:01;;
80;"Échange de permis de conduire étranger";2017-10-17;15:05:52;;
80;"Échange de permis de conduire étranger";2017-10-17;16:04:59;;
80;"Échange de permis de conduire étranger";2017-10-17;17:04:44;;
80;"Échange de permis de conduire étranger";2017-10-17;18:05:13;;
80;"Échange de permis de conduire étranger";2017-10-17;19:04:52;;
80;"Échange de permis de conduire étranger";2017-10-17;20:04:50;;
80;"Échange de permis de conduire étranger";2017-10-17;21:04:59;;
80;"Échange de permis de conduire étranger";2017-10-17;22:04:54;;
80;"Échange de permis de conduire étranger";2017-10-17;23:05:07;;
80;"Échange de permis de conduire étranger";2017-10-18;00:05:15;;
80;"Échange de permis de conduire étranger";2017-10-18;01:05:10;;
80;"Échange de permis de conduire étranger";2017-10-18;02:05:06;;
80;"Échange de permis de conduire étranger";2017-10-18;03:05:02;;
80;"Échange de permis de conduire étranger";2017-10-18;04:05:02;;
80;"Échange de permis de conduire étranger";2017-10-18;05:04:49;;
80;"Échange de permis de conduire étranger";2017-10-18;06:04:43;;
80;"Échange de permis de conduire étranger";2017-10-18;07:04:49;;
80;"Échange de permis de conduire étranger";2017-10-18;08:04:51;;
80;"Échange de permis de conduire étranger";2017-10-18;09:05:04;;
80;"Échange de permis de conduire étranger";2017-10-18;10:04:36;;
80;"Échange de permis de conduire étranger";2017-10-18;11:05:03;;
80;"Échange de permis de conduire étranger";2017-10-18;12:05:05;;
80;"Échange de permis de conduire étranger";2017-10-18;13:04:34;;
80;"Échange de permis de conduire étranger";2017-10-18;14:05:11;;
80;"Échange de permis de conduire étranger";2017-10-18;15:04:59;;
80;"Échange de permis de conduire étranger";2017-10-18;16:04:44;;
80;"Échange de permis de conduire étranger";2017-10-18;17:04:43;;
80;"Échange de permis de conduire étranger";2017-10-18;18:12:50;;
80;"Échange de permis de conduire étranger";2017-10-18;19:04:50;;
80;"Échange de permis de conduire étranger";2017-10-18;20:04:47;;
80;"Échange de permis de conduire étranger";2017-10-18;21:04:42;;
80;"Échange de permis de conduire étranger";2017-10-18;22:04:52;;
80;"Échange de permis de conduire étranger";2017-10-18;23:04:52;;
80;"Échange de permis de conduire étranger";2017-10-19;00:04:40;;
80;"Échange de permis de conduire étranger";2017-10-19;01:04:28;;
80;"Échange de permis de conduire étranger";2017-10-19;02:04:45;;
80;"Échange de permis de conduire étranger";2017-10-19;04:04:46;;
80;"Échange de permis de conduire étranger";2017-10-19;05:04:40;;
80;"Échange de permis de conduire étranger";2017-10-19;06:04:41;;
80;"Échange de permis de conduire étranger";2017-10-19;07:04:45;;
