# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;00:42:41;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;01:35:51;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;02:36:42;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;03:36:55;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;04:36:17;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;05:37:23;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;06:36:18;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;07:36:17;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;08:37:22;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;10:36:52;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;11:37:10;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;12:35:53;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;13:36:49;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;14:37:22;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;15:36:29;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;16:36:03;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;17:36:11;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;18:35:54;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;19:35:27;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;20:35:57;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;21:36:00;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;22:35:27;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-01;23:36:06;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;00:35:16;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;01:35:47;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;02:35:48;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;03:36:16;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;04:36:15;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;05:35:38;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;06:36:32;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;07:35:41;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;08:36:09;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;09:36:09;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;10:36:30;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;11:36:40;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;12:35:54;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;13:36:08;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;14:36:18;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;15:36:01;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;16:36:08;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;17:35:58;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;18:35:52;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;19:35:35;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;20:36:24;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;21:36:07;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;22:35:35;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-02;23:35:20;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;00:35:28;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;01:35:45;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;02:35:38;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;03:35:47;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;04:35:28;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;05:36:20;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;06:35:46;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;07:35:26;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;09:35:59;2018-10-05;2018-10-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;10:36:17;2018-10-05;2018-10-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;12:36:44;2018-10-08;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;13:36:15;2018-10-08;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;14:36:16;2018-10-08;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;15:36:41;2018-10-08;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;16:36:28;2018-10-08;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;17:36:29;2018-10-08;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;18:35:31;2018-10-08;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;19:35:15;2018-10-08;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;20:35:39;2018-10-08;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;21:35:38;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;22:35:41;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-03;23:35:28;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;00:35:56;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;01:36:01;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;02:35:49;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;03:36:49;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;04:35:56;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;05:35:54;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;06:36:25;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;07:35:44;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;08:36:34;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;09:38:17;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;10:38:53;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;11:36:36;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;12:35:58;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;13:36:48;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;14:36:51;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;16:34:35;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;17:34:11;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;18:34:13;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;19:34:15;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;20:33:55;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;21:34:43;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;22:34:19;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-10-04;23:34:06;;
