# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-12-01;01:06:10;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-12-01;03:06:16;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-12-01;05:06:26;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-12-01;07:06:39;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-12-01;09:05:48;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-12-01;11:05:25;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-12-01;13:05:10;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-12-01;15:05:29;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-01;17:05:58;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-01;19:05:06;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-01;21:06:08;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-01;23:05:25;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-02;05:05:22;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-02;07:06:05;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-02;09:07:30;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-02;11:06:25;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-02;13:05:56;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-02;15:06:43;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-02;17:06:25;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-02;19:05:52;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-02;21:05:44;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-02;23:07:00;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-03;03:07:39;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-03;05:06:55;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-03;07:07:04;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-03;09:07:08;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-03;11:06:32;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-03;13:06:00;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-03;15:06:35;2020-05-07;2020-05-12
87;"Visite médicale après suspension du permis de conduire";2019-12-03;17:06:32;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-03;19:06:19;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-03;21:06:31;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-03;23:05:35;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;01:05:54;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;03:06:16;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;05:05:28;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;07:06:13;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;09:06:52;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;11:06:58;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;13:06:10;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;15:06:42;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;17:06:27;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;19:06:16;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;21:06:46;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-04;23:06:00;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-05;01:06:09;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-05;05:06:38;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-05;07:06:55;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-05;09:06:48;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-05;11:06:11;2020-05-12;2020-05-14
87;"Visite médicale après suspension du permis de conduire";2019-12-05;13:06:15;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-05;15:06:57;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-05;17:06:32;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-05;21:06:33;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-05;23:06:38;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-06;01:06:11;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-06;03:06:34;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-06;05:05:47;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-06;07:06:45;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-06;09:07:52;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-06;11:07:17;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-06;13:06:50;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-06;15:07:09;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-06;17:06:26;2020-05-14;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-06;19:06:32;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-06;21:06:36;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-06;23:05:49;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;01:06:04;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;03:06:18;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;05:06:30;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;07:05:49;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;09:06:13;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;11:05:56;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;13:06:13;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;15:06:35;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;17:06:09;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;19:06:26;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;21:06:34;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-07;23:05:47;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;01:06:28;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;03:06:57;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;05:06:43;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;07:06:22;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;09:06:30;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;11:06:40;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;13:06:59;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;15:07:03;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;17:05:58;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;19:05:46;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;21:06:29;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-08;23:05:54;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-09;03:06:35;2020-04-30;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-09;05:06:42;2020-04-30;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-09;07:07:08;2020-04-30;2020-05-19
87;"Visite médicale après suspension du permis de conduire";2019-12-09;09:07:51;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-09;11:06:45;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-09;13:06:48;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-09;15:06:26;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-09;17:07:00;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-09;19:06:02;2020-05-19;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-09;21:06:37;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-09;23:06:53;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-10;01:06:16;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-10;03:06:46;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-10;05:06:01;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-10;07:06:33;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-10;11:07:16;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-10;13:06:29;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-10;15:07:21;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-10;17:06:12;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-10;19:06:02;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-10;21:06:06;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-10;23:06:31;2020-03-10;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-11;01:06:04;2020-03-10;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-11;05:05:42;2020-03-10;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-11;07:06:33;2020-03-10;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-11;09:07:23;2020-03-10;2020-05-26
87;"Visite médicale après suspension du permis de conduire";2019-12-11;11:06:34;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-11;13:06:21;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-11;15:07:09;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-11;17:06:30;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-11;19:07:01;2019-12-12;
87;"Visite médicale après suspension du permis de conduire";2019-12-11;21:06:17;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-11;23:06:28;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-12;01:06:12;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-12;03:07:07;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-12;05:07:16;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-12;07:06:20;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-12;09:06:35;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-12;11:06:56;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-12;13:06:11;2020-05-26;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-12;15:07:17;2020-03-05;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-12;17:06:48;2020-03-05;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-12;19:07:00;2020-03-05;2020-05-28
87;"Visite médicale après suspension du permis de conduire";2019-12-12;21:06:57;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-12;23:05:58;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;01:06:26;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;03:06:04;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;05:06:52;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;07:05:57;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;09:07:39;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;11:07:11;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;13:06:01;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;15:06:40;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;17:06:58;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;19:06:22;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;21:06:11;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-13;23:06:38;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;01:06:25;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;03:06:04;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;05:06:57;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;07:06:10;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;09:06:33;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;11:06:11;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;13:06:18;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;15:06:30;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;17:06:22;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;19:06:09;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;21:06:29;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-14;23:06:54;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;01:06:09;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;03:06:49;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;05:07:00;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;07:07:15;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;09:06:09;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;11:06:34;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;13:06:17;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;15:06:54;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;17:06:12;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;19:07:03;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;21:07:21;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-15;23:06:33;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-16;01:07:29;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-16;03:06:35;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-16;05:07:12;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-16;07:06:38;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-16;09:08:46;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-16;11:07:49;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-16;13:06:29;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-16;15:06:56;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-16;17:07:10;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-16;19:06:20;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-16;21:05:54;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-16;23:06:26;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-17;03:05:53;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-17;05:06:26;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-17;07:06:46;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-17;09:07:51;2020-05-28;2020-06-02
87;"Visite médicale après suspension du permis de conduire";2019-12-17;11:07:17;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-17;13:06:26;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-17;15:06:52;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-17;17:06:42;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-17;19:06:20;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-17;21:06:36;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-17;23:06:16;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-18;01:06:33;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-18;03:06:03;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-18;05:06:45;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-18;07:06:19;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-18;09:07:00;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-18;11:06:39;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-18;13:05:57;2020-06-02;2020-06-04
87;"Visite médicale après suspension du permis de conduire";2019-12-18;15:07:18;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-18;17:06:36;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-18;19:06:15;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-18;21:06:34;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-18;23:05:43;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-19;01:06:25;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-19;03:06:37;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-19;05:06:31;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-19;07:06:59;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-19;09:07:47;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-19;11:07:05;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-19;13:06:22;2020-06-04;2020-06-09
87;"Visite médicale après suspension du permis de conduire";2019-12-19;15:06:55;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-19;17:06:57;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-19;19:06:23;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-19;21:06:39;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-19;23:06:09;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;01:06:53;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;03:06:14;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;05:06:37;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;07:07:25;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;09:07:35;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;11:07:04;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;13:07:10;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;15:06:54;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;17:07:03;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;19:07:15;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;21:06:37;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-20;23:06:57;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-21;01:07:16;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-21;03:06:35;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-21;07:07:28;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-21;09:06:37;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-21;11:07:22;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-21;13:06:39;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-21;15:06:57;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-21;17:07:29;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-21;19:08:03;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-21;21:07:07;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-21;23:07:50;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-22;01:08:04;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-22;03:07:16;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-22;05:07:46;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-22;07:07:53;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-22;09:06:54;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-22;11:07:34;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-22;13:07:50;2020-01-14;
87;"Visite médicale après suspension du permis de conduire";2019-12-22;15:07:50;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-22;17:06:42;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-22;19:07:13;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-22;21:06:16;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-22;23:06:49;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-23;03:06:39;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-23;05:07:13;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-23;07:07:26;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-23;09:08:09;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-23;11:07:15;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-23;13:07:19;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-12-23;17:07:20;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-23;19:06:33;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-23;21:06:54;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-23;23:07:04;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;01:07:23;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;03:06:51;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;05:06:58;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;07:07:23;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;09:07:52;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;11:07:37;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;13:06:43;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;15:06:25;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;17:06:14;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;19:05:59;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;21:09:36;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-24;23:06:04;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;01:06:30;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;03:06:56;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;05:06:31;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;07:06:30;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;09:06:12;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;11:06:35;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;13:05:56;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;15:06:22;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;17:06:05;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;19:06:26;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;21:06:08;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-25;23:06:16;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-26;01:06:02;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-26;03:06:35;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-26;05:05:50;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-26;07:06:28;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-26;09:07:27;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-26;11:06:46;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-26;13:06:15;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-26;15:07:24;2020-06-09;2020-06-11
