# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;00:11:30;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;01:11:19;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;02:11:25;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;03:11:19;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;04:11:27;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;05:11:28;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;06:11:20;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;07:11:29;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;08:11:26;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;09:11:25;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;10:11:26;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;11:11:08;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;12:11:16;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;13:11:09;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;14:11:34;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;15:11:05;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;16:11:20;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;17:11:09;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;18:11:16;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;19:11:15;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;20:11:24;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;21:11:18;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;22:11:19;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-01;23:11:06;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;00:11:22;2016-11-02;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;01:11:16;2016-11-02;2016-11-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;02:11:16;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;03:11:11;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;04:11:14;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;05:11:09;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;06:11:17;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;07:11:09;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;08:11:19;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;09:10:56;2016-11-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;12:11:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;13:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;14:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;15:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;16:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;17:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;18:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;19:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;20:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;21:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;22:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-02;23:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;00:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;01:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;02:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;03:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;04:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;05:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;06:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;07:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;08:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;09:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;10:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;11:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;12:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;13:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;14:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;15:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;16:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;17:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;18:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;19:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;20:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;21:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;22:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-03;23:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;00:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;01:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;02:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;03:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;04:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;05:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;06:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;07:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;08:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;09:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;10:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;11:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;12:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;13:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;14:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;15:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;16:11:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;17:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;18:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;19:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;20:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;21:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;22:11:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-04;23:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;00:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;01:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;02:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;03:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;04:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;05:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;06:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;07:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;08:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;09:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;10:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;11:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;12:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;13:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;14:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;15:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;16:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;17:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;18:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;19:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;20:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;21:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;22:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-05;23:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;00:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;01:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;02:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;03:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;04:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;05:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;06:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;07:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;08:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;09:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;10:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;11:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;12:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;13:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;14:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;15:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;16:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;17:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;18:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;19:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;20:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;21:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;22:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-06;23:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;01:14:55;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;02:11:13;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;03:11:01;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;04:11:11;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;05:11:16;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;06:11:15;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;07:11:07;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;08:11:19;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;09:11:02;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;10:11:35;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;11:11:14;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;13:11:03;2016-11-14;2016-11-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;14:11:33;2016-11-14;2016-11-18
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;15:11:18;2016-11-14;2016-11-18
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;16:11:35;2016-11-14;2016-11-18
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;18:11:28;2016-11-14;2016-11-18
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;19:11:32;2016-11-14;2016-11-18
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;20:11:28;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;21:11:15;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;22:11:26;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-07;23:11:15;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;00:11:44;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;01:11:24;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;02:11:17;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;03:11:19;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;04:11:17;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;05:11:12;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;06:11:14;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;07:11:04;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;08:11:22;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;09:11:15;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;10:11:41;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;11:11:21;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;12:11:29;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;13:11:08;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;14:11:40;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;15:11:10;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;16:11:22;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;17:11:04;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;18:11:25;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;19:11:14;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;20:11:25;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;22:11:14;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-08;23:11:19;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;00:12:01;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;01:11:12;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;02:11:20;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;03:11:06;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;04:11:38;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;05:11:24;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;06:11:17;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;08:11:35;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;09:11:11;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;10:11:27;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;12:11:22;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;13:11:06;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;14:11:31;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;15:11:14;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;16:11:25;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;17:11:18;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;18:11:20;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;19:11:25;2016-11-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;20:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;21:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;22:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-09;23:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;00:11:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;01:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;02:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;03:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;04:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;05:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;06:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;07:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;08:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;09:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;10:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;11:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;12:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;13:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;14:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;15:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;16:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;17:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;18:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;19:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;20:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;21:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;22:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-10;23:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;00:11:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;01:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;02:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;03:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;04:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;05:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;06:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;07:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;08:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;09:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;10:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;11:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;12:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;13:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;14:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;15:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;16:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;17:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;18:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;19:10:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;20:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;21:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;22:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-11;23:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;00:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;01:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;02:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;03:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;04:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;05:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;06:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;07:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;08:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;09:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;10:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;11:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;12:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;13:10:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;14:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;15:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;16:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;17:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;18:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;19:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;20:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;21:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;22:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-12;23:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;00:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;01:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;02:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;03:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;04:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;05:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;06:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;07:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;08:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;09:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;10:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;11:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;12:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;13:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;14:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;15:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;16:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;17:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;18:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;19:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;20:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;21:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;22:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-13;23:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;00:13:54;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;01:11:10;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;02:11:08;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;03:10:53;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;04:11:15;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;05:11:10;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;06:11:08;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;07:11:08;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;08:11:18;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;09:13:36;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;11:11:09;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;13:11:01;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;14:10:57;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;15:11:11;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;16:11:34;2016-11-21;2016-11-23
