# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-08-01;01:03:42;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-01;03:03:27;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-01;05:03:55;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-01;07:03:38;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-01;09:03:42;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-01;11:03:57;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-01;13:04:06;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-01;15:03:56;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-01;17:03:57;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-01;19:04:09;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-01;21:04:40;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-01;23:04:05;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-02;01:04:15;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-08-24;23:02:52;2020-10-02;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-25;01:03:01;2020-09-09;2020-10-02
78;"Visite médicale après suspension du permis de conduire";2020-08-25;03:02:58;2020-10-02;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-25;05:03:10;2020-10-02;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-25;07:02:58;2020-10-02;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-25;09:03:34;2020-10-02;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-25;11:03:09;2020-10-02;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-25;13:02:56;2020-10-02;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-25;15:03:20;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-25;17:03:03;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-25;19:03:02;2020-09-25;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-25;21:02:52;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-25;23:02:52;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-26;01:02:45;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-26;03:02:52;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-26;05:03:04;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-26;07:02:49;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-26;09:03:11;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-26;11:02:51;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-26;13:03:01;2020-09-25;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-26;15:02:53;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-26;17:02:48;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-26;19:02:48;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-26;21:02:51;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-26;23:02:40;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;01:02:46;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;03:02:42;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;05:02:41;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;07:02:53;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;09:03:01;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;11:02:54;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;13:02:50;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;15:02:57;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;17:02:54;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;19:02:53;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;21:02:43;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-27;23:02:48;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-28;01:02:50;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-28;03:03:17;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-28;05:02:47;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-28;07:02:46;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-28;09:02:50;2020-10-05;2020-10-06
78;"Visite médicale après suspension du permis de conduire";2020-08-28;11:02:52;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-28;13:03:03;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-28;15:02:54;2020-09-25;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-28;17:02:57;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-28;19:02:51;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-08-28;21:03:01;2020-09-02;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-28;23:02:40;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-08-29;01:02:54;2020-09-02;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-29;03:03:05;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-08-29;05:02:54;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-08-29;07:02:57;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-08-29;09:03:00;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-08-29;11:02:44;2020-09-01;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-08-29;13:02:59;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-29;15:02:49;2020-09-03;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-29;17:02:51;2020-09-03;2020-10-05
78;"Visite médicale après suspension du permis de conduire";2020-08-29;19:02:53;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-29;21:02:44;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-29;23:02:42;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-30;01:02:52;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-30;03:02:51;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-30;05:02:46;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-30;07:02:56;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-30;09:03:00;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-30;11:02:44;2020-10-05;2020-10-07
78;"Visite médicale après suspension du permis de conduire";2020-08-30;13:02:27;2020-10-07;2020-10-08
78;"Visite médicale après suspension du permis de conduire";2020-08-30;15:02:48;2020-10-07;2020-10-08
78;"Visite médicale après suspension du permis de conduire";2020-08-30;17:02:59;2020-10-07;2020-10-08
78;"Visite médicale après suspension du permis de conduire";2020-08-30;19:02:47;2020-10-07;2020-10-08
78;"Visite médicale après suspension du permis de conduire";2020-08-30;21:02:21;2020-10-07;2020-10-08
78;"Visite médicale après suspension du permis de conduire";2020-08-31;01:02:49;2020-10-07;2020-10-08
78;"Visite médicale après suspension du permis de conduire";2020-08-31;03:02:51;2020-10-07;2020-10-08
78;"Visite médicale après suspension du permis de conduire";2020-08-31;05:02:44;2020-10-07;2020-10-08
78;"Visite médicale après suspension du permis de conduire";2020-08-31;07:02:49;2020-10-07;2020-10-08
78;"Visite médicale après suspension du permis de conduire";2020-08-31;09:03:16;2020-10-07;2020-10-08
78;"Visite médicale après suspension du permis de conduire";2020-08-31;11:03:00;2020-10-07;2020-10-08
78;"Visite médicale après suspension du permis de conduire";2020-08-31;13:03:03;2020-10-08;2020-10-09
78;"Visite médicale après suspension du permis de conduire";2020-08-31;17:03:01;2020-10-08;2020-10-09
78;"Visite médicale après suspension du permis de conduire";2020-08-31;19:02:54;2020-10-08;2020-10-09
78;"Visite médicale après suspension du permis de conduire";2020-08-31;21:02:44;2020-10-08;2020-10-09
