# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Visite médicale après suspension du permis de conduire";2022-05-04;09:15:22;2022-07-28;2022-08-25
48;"Visite médicale après suspension du permis de conduire";2022-05-04;13:15:33;2022-07-28;2022-08-25
48;"Visite médicale après suspension du permis de conduire";2022-05-04;17:15:36;2022-07-28;2022-08-25
48;"Visite médicale après suspension du permis de conduire";2022-05-08;07:15:34;2022-07-28;2022-08-25
48;"Visite médicale après suspension du permis de conduire";2022-05-12;17:15:28;2022-08-25;2022-09-08
48;"Visite médicale après suspension du permis de conduire";2022-05-18;13:15:32;2022-08-25;2022-09-08
48;"Visite médicale après suspension du permis de conduire";2022-05-18;15:15:35;2022-08-25;2022-09-08
48;"Visite médicale après suspension du permis de conduire";2022-05-19;11:15:32;2022-08-25;2022-09-08
48;"Visite médicale après suspension du permis de conduire";2022-05-19;19:15:33;2022-08-25;2022-09-08
48;"Visite médicale après suspension du permis de conduire";2022-05-20;15:15:34;2022-08-25;2022-09-08
48;"Visite médicale après suspension du permis de conduire";2022-05-20;17:15:32;2022-08-25;2022-09-08
