# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-12-01;00:33:35;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;01:34:07;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;02:34:01;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;03:33:56;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;04:33:58;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;05:34:01;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;06:33:55;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;07:33:55;2017-12-08;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-12-01;08:33:59;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;09:33:38;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;10:33:30;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;11:33:31;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;12:33:35;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;13:34:01;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;14:33:28;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;15:33:28;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;16:33:34;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;17:33:35;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;18:33:38;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;19:33:36;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;20:33:38;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;21:33:35;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;22:33:33;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-01;23:33:36;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;00:33:41;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;01:33:47;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;02:33:40;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;03:33:32;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;04:33:27;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;05:33:30;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;06:33:30;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;07:33:28;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;08:33:25;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;09:33:27;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;10:33:22;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;11:33:22;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-02;12:33:15;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-02;13:33:31;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-02;14:33:23;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-02;15:33:27;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-02;16:33:40;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-02;17:34:10;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-02;18:34:07;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-02;19:33:56;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-02;20:33:59;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-02;21:34:00;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-02;22:33:33;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-02;23:33:48;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;00:33:40;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;01:33:59;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;02:33:22;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;03:33:30;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;04:33:29;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;05:33:22;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;06:33:31;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;07:33:24;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;08:33:26;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;09:33:24;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;10:33:26;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;11:33:32;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;12:34:05;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;13:33:35;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;14:33:36;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;15:33:27;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;16:33:27;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;17:33:29;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;18:33:35;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;19:33:36;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;20:33:18;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;21:33:30;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;22:33:21;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-03;23:33:19;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;01:33:26;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;02:33:21;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;03:33:17;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;04:33:21;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;05:33:18;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;06:33:25;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;07:33:59;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;08:33:42;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;09:33:37;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;10:33:14;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;11:34:18;2018-01-22;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-12-04;12:33:45;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;13:33:43;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-04;14:33:45;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-04;17:33:50;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-04;18:33:42;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-04;19:33:30;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-04;20:33:29;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-04;21:33:24;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-04;22:33:27;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-04;23:33:24;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;00:33:27;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;01:33:30;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;02:33:25;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;03:33:29;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;04:33:29;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;05:33:26;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;06:33:32;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;07:33:21;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;08:33:30;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;09:33:45;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;10:33:48;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;12:33:37;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;13:33:37;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;14:33:41;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;15:37:02;2018-02-06;2018-02-08
37;"Visite médicale après suspension du permis de conduire";2017-12-05;16:33:33;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;17:33:15;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;18:33:26;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;19:33:29;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;20:33:22;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;21:34:08;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;22:33:19;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-05;23:33:20;2018-02-08;2018-02-09
37;"Visite médicale après suspension du permis de conduire";2017-12-06;00:33:24;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;01:33:37;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;02:33:22;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;03:33:18;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;04:33:18;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;05:33:28;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;06:33:23;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;07:33:21;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;08:33:29;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;09:33:17;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;10:33:41;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;11:33:43;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;12:33:36;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;13:33:57;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;14:33:45;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;15:33:39;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;16:33:36;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;17:33:44;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;18:33:38;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;19:33:51;2018-02-09;2018-02-19
37;"Visite médicale après suspension du permis de conduire";2017-12-06;20:33:44;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-06;21:34:25;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-06;22:33:26;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-06;23:33:21;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;00:33:25;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;01:33:43;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;02:33:21;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;03:33:23;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;04:33:25;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;05:33:22;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;06:33:29;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;07:33:25;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;08:33:35;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;09:33:30;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;10:34:03;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;11:33:40;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;12:33:37;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;13:33:44;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;14:33:39;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;15:33:31;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-07;16:33:29;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-08;22:33:22;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-08;23:33:26;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;00:33:20;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;01:33:35;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;02:33:19;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;03:33:35;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;04:33:30;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;05:33:55;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;06:34:00;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;07:33:55;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;08:33:47;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;09:33:28;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;10:33:46;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;11:33:26;2018-02-19;2018-02-20
37;"Visite médicale après suspension du permis de conduire";2017-12-09;12:33:24;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-09;13:33:18;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-09;14:33:23;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-09;15:33:28;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-09;16:33:32;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-09;17:33:27;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-09;18:33:22;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-09;19:33:21;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-09;20:33:20;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-09;21:33:23;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-09;22:33:18;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-09;23:33:16;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;00:33:15;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;01:33:27;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;02:33:30;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;03:33:18;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;04:33:23;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;05:33:23;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;06:33:23;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;07:33:19;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;08:33:15;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;09:33:17;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;10:33:20;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;11:33:17;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;12:33:29;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;13:33:22;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;14:33:20;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;15:33:18;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;16:33:45;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;17:33:45;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;18:33:21;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;19:33:21;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;20:34:04;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;21:33:19;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;22:33:22;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-10;23:33:18;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;00:33:15;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;01:33:27;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;02:33:18;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;03:33:11;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;04:33:14;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;05:33:16;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;06:33:20;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;07:33:26;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;08:33:41;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;09:33:43;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;10:34:09;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;11:33:51;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;12:34:40;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;13:33:33;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;14:33:44;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;15:33:45;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;16:33:42;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;17:33:29;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;18:33:37;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;19:33:37;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;20:33:30;2018-02-20;2018-02-22
37;"Visite médicale après suspension du permis de conduire";2017-12-11;21:33:34;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-11;22:33:31;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-11;23:33:30;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;00:33:51;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;01:34:02;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;02:33:41;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;03:33:45;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;04:33:44;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;05:33:44;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;06:33:49;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;07:33:27;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;08:33:13;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;09:33:31;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;10:33:23;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;11:33:36;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;12:33:33;2018-02-22;2018-02-23
37;"Visite médicale après suspension du permis de conduire";2017-12-12;13:33:31;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-12;14:33:21;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-12;15:33:16;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-12;16:33:24;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-12;17:33:29;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-12;18:33:24;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-12;19:33:26;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-12;20:33:26;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-12;21:33:29;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-12;22:33:21;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-12;23:33:30;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;00:33:20;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;01:33:43;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;02:33:16;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;03:33:09;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;04:33:20;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;05:33:20;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;06:33:13;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;07:33:21;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;08:33:09;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;09:33:39;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;10:33:46;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;11:33:30;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;12:33:31;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;13:33:43;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;14:33:43;2018-02-23;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;15:33:28;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-13;16:34:02;2017-12-21;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;17:36:10;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-13;18:33:25;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-13;19:34:30;2018-02-02;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;20:33:45;2018-02-02;2018-02-26
37;"Visite médicale après suspension du permis de conduire";2017-12-13;21:33:38;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-13;22:33:41;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-13;23:33:25;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;00:33:29;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;01:33:35;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;02:33:24;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;03:33:25;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;04:33:26;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;05:33:22;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;06:33:23;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;07:33:28;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;08:33:20;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;09:33:33;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;10:33:32;2018-02-26;2018-02-27
