# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-10-01;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;02:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;04:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;05:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;06:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;08:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;09:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;10:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;11:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;12:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;14:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;16:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;17:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;18:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;20:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;22:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-10-01;23:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;00:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;04:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;06:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;07:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;08:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;09:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;10:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;12:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;13:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;14:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;15:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;16:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;18:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;19:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;20:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;21:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;22:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-02;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;00:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;01:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;02:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;04:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;06:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;07:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;08:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;09:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;10:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;11:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;12:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;13:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;14:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;15:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;16:03:47;2018-10-11;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;17:06:08;2018-10-11;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;18:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;19:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;20:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;22:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-10-03;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;00:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;02:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;04:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;06:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;07:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;08:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;09:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;10:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;11:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;12:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;13:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;14:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;16:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;17:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;18:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;19:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;20:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;21:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;22:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-04;23:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;00:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;02:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;03:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;04:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;05:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;06:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;08:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;09:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;10:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;11:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;12:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;13:03:09;2018-10-11;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;14:03:38;2018-10-11;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;15:03:28;2018-10-11;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;16:02:59;2018-10-11;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;17:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;18:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;19:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;20:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;21:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;22:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-05;23:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;00:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;02:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;03:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;04:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;05:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;06:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;08:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;10:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;12:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;13:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;14:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;16:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;17:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;18:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;19:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;20:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;21:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;22:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-06;23:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;00:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;01:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;02:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;03:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;04:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;05:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;06:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;08:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;09:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;10:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;11:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;12:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;13:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;14:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;15:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;16:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;17:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;18:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;19:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;20:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;21:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;22:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-07;23:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;00:17:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;02:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;03:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;04:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;05:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;06:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;08:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;09:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;10:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;11:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;13:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;14:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;15:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;16:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;17:06:32;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;18:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;19:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;20:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;21:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;22:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-10-08;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;00:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;02:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;03:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;04:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;05:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;06:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;08:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;10:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;11:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;12:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;13:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;14:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;15:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;16:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;17:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;18:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;19:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;20:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-10-09;22:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;08:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;09:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;10:03:37;2018-10-11;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;11:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;12:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;13:03:22;2018-10-11;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;14:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;15:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;16:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;17:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;18:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;19:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;20:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;22:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-10;23:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;00:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;01:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;02:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;03:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;04:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;05:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;06:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;07:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;08:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;09:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;10:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;11:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;12:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;13:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;14:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;15:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;16:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;17:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;18:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;19:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;20:02:52;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;21:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;22:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-11;23:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;00:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;01:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;02:02:52;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;03:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;04:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;05:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;06:02:52;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;07:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;08:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;09:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;10:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;11:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;12:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;13:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;14:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;15:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;16:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;17:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;18:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;19:02:49;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;20:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;21:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;22:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-12;23:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;00:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;01:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;02:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;03:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;04:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;05:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;06:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;07:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;08:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;09:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;10:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;11:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;12:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;13:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;14:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;15:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;16:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;17:02:52;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;18:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;19:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;20:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;21:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;22:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-13;23:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;00:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;01:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;02:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;03:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;04:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;05:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;06:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;07:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;08:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;09:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;10:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;11:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;12:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;13:02:50;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;14:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;15:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;16:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;17:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;18:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;19:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;20:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;21:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;22:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-14;23:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;01:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;02:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;03:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;04:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;05:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;06:02:49;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;07:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;08:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;09:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;10:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;11:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;12:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;13:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;14:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;15:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;16:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;17:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;18:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;19:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;20:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;21:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;22:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-15;23:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;00:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;01:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;02:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;03:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;04:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;05:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;06:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;07:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;08:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;09:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;10:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;11:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;12:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;13:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;14:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;15:03:22;2018-10-18;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;16:03:11;2018-10-18;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;17:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;18:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;19:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;20:02:52;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;21:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;22:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-16;23:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;00:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;01:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;02:02:49;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;03:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;04:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;05:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;06:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;07:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;08:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;09:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;10:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;11:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;12:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;13:03:00;;
