# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-03-01;00:15:41;2016-03-03;
32;"Service des cartes grises";2016-03-01;01:14:59;2016-03-03;
32;"Service des cartes grises";2016-03-01;02:14:59;2016-03-03;
32;"Service des cartes grises";2016-03-01;03:14:56;2016-03-03;
32;"Service des cartes grises";2016-03-01;04:15:13;2016-03-03;
32;"Service des cartes grises";2016-03-01;05:14:53;2016-03-03;
32;"Service des cartes grises";2016-03-01;06:14:33;2016-03-03;
32;"Service des cartes grises";2016-03-01;07:14:46;2016-03-03;
32;"Service des cartes grises";2016-03-01;09:14:17;2016-03-03;
32;"Service des cartes grises";2016-03-01;10:14:40;2016-03-03;
32;"Service des cartes grises";2016-03-01;11:14:26;2016-03-03;
32;"Service des cartes grises";2016-03-01;12:14:20;2016-03-03;
32;"Service des cartes grises";2016-03-01;13:14:11;2016-03-03;
32;"Service des cartes grises";2016-03-01;14:15:10;2016-03-03;
32;"Service des cartes grises";2016-03-01;15:15:15;2016-03-03;
32;"Service des cartes grises";2016-03-01;16:15:14;2016-03-03;
32;"Service des cartes grises";2016-03-01;17:14:31;2016-03-03;
32;"Service des cartes grises";2016-03-01;18:14:35;2016-03-03;
32;"Service des cartes grises";2016-03-01;19:14:43;2016-03-03;
32;"Service des cartes grises";2016-03-01;20:14:20;2016-03-03;
32;"Service des cartes grises";2016-03-01;21:14:04;2016-03-03;
32;"Service des cartes grises";2016-03-01;22:14:36;2016-03-03;
32;"Service des cartes grises";2016-03-01;23:14:44;2016-03-03;
32;"Service des cartes grises";2016-03-02;00:15:00;2016-03-03;
32;"Service des cartes grises";2016-03-02;01:14:31;2016-03-03;
32;"Service des cartes grises";2016-03-02;02:14:40;2016-03-03;
32;"Service des cartes grises";2016-03-02;03:14:13;2016-03-03;
32;"Service des cartes grises";2016-03-02;04:14:46;2016-03-03;
32;"Service des cartes grises";2016-03-02;05:14:42;2016-03-03;
32;"Service des cartes grises";2016-03-02;06:14:21;2016-03-03;
32;"Service des cartes grises";2016-03-02;07:14:30;2016-03-03;
32;"Service des cartes grises";2016-03-02;08:14:38;2016-03-03;
32;"Service des cartes grises";2016-03-02;09:14:35;2016-03-03;
32;"Service des cartes grises";2016-03-02;10:14:46;2016-03-03;
32;"Service des cartes grises";2016-03-02;11:14:20;2016-03-03;
32;"Service des cartes grises";2016-03-02;12:16:29;2016-03-03;
32;"Service des cartes grises";2016-03-02;13:14:20;2016-03-03;
32;"Service des cartes grises";2016-03-02;14:14:50;2016-03-03;
32;"Service des cartes grises";2016-03-02;15:14:11;2016-03-03;
32;"Service des cartes grises";2016-03-02;17:14:28;2016-03-03;
32;"Service des cartes grises";2016-03-02;18:14:23;2016-03-03;
32;"Service des cartes grises";2016-03-02;19:14:14;2016-03-03;
32;"Service des cartes grises";2016-03-02;20:14:19;;
32;"Service des cartes grises";2016-03-02;21:14:38;2016-03-03;
32;"Service des cartes grises";2016-03-02;22:14:47;2016-03-03;
32;"Service des cartes grises";2016-03-02;23:14:31;2016-03-03;
32;"Service des cartes grises";2016-03-03;00:14:36;2016-03-03;
32;"Service des cartes grises";2016-03-03;01:14:12;2016-03-03;
32;"Service des cartes grises";2016-03-03;02:14:12;2016-03-03;
32;"Service des cartes grises";2016-03-03;03:13:59;2016-03-03;
32;"Service des cartes grises";2016-03-03;04:14:03;;
32;"Service des cartes grises";2016-03-03;05:14:01;;
32;"Service des cartes grises";2016-03-03;06:14:01;;
32;"Service des cartes grises";2016-03-03;07:14:21;;
32;"Service des cartes grises";2016-03-03;08:13:58;;
32;"Service des cartes grises";2016-03-03;09:13:54;;
32;"Service des cartes grises";2016-03-03;10:14:30;;
32;"Service des cartes grises";2016-03-03;11:13:02;;
32;"Service des cartes grises";2016-03-03;12:14:31;;
32;"Service des cartes grises";2016-03-03;13:14:29;;
32;"Service des cartes grises";2016-03-03;14:14:07;;
32;"Service des cartes grises";2016-03-03;15:14:16;;
32;"Service des cartes grises";2016-03-03;16:14:27;;
32;"Service des cartes grises";2016-03-03;17:14:04;;
32;"Service des cartes grises";2016-03-03;18:14:06;;
32;"Service des cartes grises";2016-03-03;19:14:12;;
32;"Service des cartes grises";2016-03-03;20:13:59;;
32;"Service des cartes grises";2016-03-03;21:13:45;;
32;"Service des cartes grises";2016-03-03;22:13:54;;
32;"Service des cartes grises";2016-03-03;23:13:35;;
32;"Service des cartes grises";2016-03-04;00:14:30;;
32;"Service des cartes grises";2016-03-04;02:13:58;;
32;"Service des cartes grises";2016-03-04;03:14:07;;
32;"Service des cartes grises";2016-03-04;04:14:00;;
32;"Service des cartes grises";2016-03-04;05:13:38;;
32;"Service des cartes grises";2016-03-04;06:13:52;;
32;"Service des cartes grises";2016-03-04;07:13:36;;
32;"Service des cartes grises";2016-03-04;08:13:53;;
32;"Service des cartes grises";2016-03-04;09:14:04;;
32;"Service des cartes grises";2016-03-04;10:13:57;;
32;"Service des cartes grises";2016-03-04;11:13:55;;
32;"Service des cartes grises";2016-03-04;12:14:17;;
32;"Service des cartes grises";2016-03-04;13:13:56;;
32;"Service des cartes grises";2016-03-04;14:14:27;;
32;"Service des cartes grises";2016-03-04;15:13:41;;
32;"Service des cartes grises";2016-03-04;16:13:55;;
32;"Service des cartes grises";2016-03-04;17:13:46;;
32;"Service des cartes grises";2016-03-04;18:14:06;;
32;"Service des cartes grises";2016-03-04;19:13:38;;
32;"Service des cartes grises";2016-03-04;20:13:36;;
32;"Service des cartes grises";2016-03-04;21:13:46;;
32;"Service des cartes grises";2016-03-04;22:13:51;;
32;"Service des cartes grises";2016-03-04;23:13:42;;
32;"Service des cartes grises";2016-03-05;00:14:31;;
32;"Service des cartes grises";2016-03-05;01:13:45;;
32;"Service des cartes grises";2016-03-05;02:14:13;;
32;"Service des cartes grises";2016-03-05;03:14:10;;
32;"Service des cartes grises";2016-03-05;04:14:28;;
32;"Service des cartes grises";2016-03-05;05:14:19;;
32;"Service des cartes grises";2016-03-05;06:14:11;;
32;"Service des cartes grises";2016-03-05;07:14:13;;
32;"Service des cartes grises";2016-03-05;08:14:18;;
32;"Service des cartes grises";2016-03-05;09:13:45;;
32;"Service des cartes grises";2016-03-05;10:14:03;;
32;"Service des cartes grises";2016-03-05;11:14:15;;
32;"Service des cartes grises";2016-03-05;12:14:29;;
32;"Service des cartes grises";2016-03-05;13:14:17;;
32;"Service des cartes grises";2016-03-05;14:15:08;;
32;"Service des cartes grises";2016-03-05;15:14:14;;
32;"Service des cartes grises";2016-03-05;16:14:00;;
32;"Service des cartes grises";2016-03-05;17:14:00;;
32;"Service des cartes grises";2016-03-05;18:13:54;;
32;"Service des cartes grises";2016-03-05;19:13:52;;
32;"Service des cartes grises";2016-03-05;20:14:06;;
32;"Service des cartes grises";2016-03-05;21:13:59;;
32;"Service des cartes grises";2016-03-05;22:13:57;;
32;"Service des cartes grises";2016-03-05;23:13:58;;
32;"Service des cartes grises";2016-03-06;00:14:12;;
32;"Service des cartes grises";2016-03-06;01:13:46;;
32;"Service des cartes grises";2016-03-06;02:13:55;;
32;"Service des cartes grises";2016-03-06;03:13:56;;
32;"Service des cartes grises";2016-03-06;04:14:07;;
32;"Service des cartes grises";2016-03-06;05:13:57;;
32;"Service des cartes grises";2016-03-06;06:13:57;;
32;"Service des cartes grises";2016-03-06;07:14:00;;
32;"Service des cartes grises";2016-03-06;08:13:48;;
32;"Service des cartes grises";2016-03-06;09:13:51;;
32;"Service des cartes grises";2016-03-06;10:13:59;;
32;"Service des cartes grises";2016-03-06;11:13:41;;
32;"Service des cartes grises";2016-03-06;12:13:47;;
32;"Service des cartes grises";2016-03-06;13:14:02;;
32;"Service des cartes grises";2016-03-06;14:14:19;;
32;"Service des cartes grises";2016-03-06;15:14:12;;
32;"Service des cartes grises";2016-03-06;16:13:55;;
32;"Service des cartes grises";2016-03-06;17:13:53;;
32;"Service des cartes grises";2016-03-06;18:13:46;;
32;"Service des cartes grises";2016-03-06;19:14:01;;
32;"Service des cartes grises";2016-03-06;20:14:15;;
32;"Service des cartes grises";2016-03-06;21:14:03;;
32;"Service des cartes grises";2016-03-06;22:14:03;;
32;"Service des cartes grises";2016-03-06;23:14:01;;
32;"Service des cartes grises";2016-03-07;00:14:20;2016-03-10;
32;"Service des cartes grises";2016-03-07;01:14:20;2016-03-10;
32;"Service des cartes grises";2016-03-07;02:14:37;2016-03-10;
32;"Service des cartes grises";2016-03-07;03:14:32;2016-03-10;
32;"Service des cartes grises";2016-03-07;04:14:55;2016-03-10;
32;"Service des cartes grises";2016-03-07;05:14:32;2016-03-10;
32;"Service des cartes grises";2016-03-07;06:14:30;2016-03-10;
32;"Service des cartes grises";2016-03-07;07:14:18;2016-03-10;
32;"Service des cartes grises";2016-03-07;08:14:45;2016-03-10;
32;"Service des cartes grises";2016-03-07;11:14:16;2016-03-10;
32;"Service des cartes grises";2016-03-07;13:13:56;2016-03-10;
32;"Service des cartes grises";2016-03-07;14:14:31;2016-03-10;
32;"Service des cartes grises";2016-03-07;15:14:16;2016-03-10;
32;"Service des cartes grises";2016-03-07;16:14:42;2016-03-10;
32;"Service des cartes grises";2016-03-07;17:14:35;2016-03-10;
32;"Service des cartes grises";2016-03-07;18:14:33;2016-03-10;
32;"Service des cartes grises";2016-03-07;19:14:03;2016-03-10;
32;"Service des cartes grises";2016-03-07;20:14:36;2016-03-10;
32;"Service des cartes grises";2016-03-07;21:14:19;2016-03-10;
32;"Service des cartes grises";2016-03-07;22:14:18;2016-03-10;
32;"Service des cartes grises";2016-03-07;23:14:05;2016-03-10;
32;"Service des cartes grises";2016-03-08;00:14:43;2016-03-10;
32;"Service des cartes grises";2016-03-08;01:14:10;2016-03-10;
32;"Service des cartes grises";2016-03-08;02:14:19;2016-03-10;
32;"Service des cartes grises";2016-03-08;03:14:10;2016-03-10;
32;"Service des cartes grises";2016-03-08;04:14:19;2016-03-10;
32;"Service des cartes grises";2016-03-08;05:14:36;2016-03-10;
32;"Service des cartes grises";2016-03-08;06:14:11;2016-03-10;
32;"Service des cartes grises";2016-03-08;07:14:25;2016-03-10;
32;"Service des cartes grises";2016-03-08;08:14:48;2016-03-10;
32;"Service des cartes grises";2016-03-08;09:14:33;2016-03-10;
32;"Service des cartes grises";2016-03-08;10:14:36;2016-03-10;
32;"Service des cartes grises";2016-03-08;11:14:23;2016-03-10;
32;"Service des cartes grises";2016-03-08;12:14:25;2016-03-10;
32;"Service des cartes grises";2016-03-08;13:14:08;2016-03-10;
32;"Service des cartes grises";2016-03-08;14:14:24;2016-03-10;
32;"Service des cartes grises";2016-03-08;15:14:22;2016-03-10;
32;"Service des cartes grises";2016-03-08;16:14:18;2016-03-10;
32;"Service des cartes grises";2016-03-08;17:14:29;2016-03-10;
32;"Service des cartes grises";2016-03-08;18:14:13;2016-03-10;
32;"Service des cartes grises";2016-03-08;19:14:12;2016-03-10;
32;"Service des cartes grises";2016-03-08;20:14:21;2016-03-10;
32;"Service des cartes grises";2016-03-08;21:14:20;2016-03-10;
32;"Service des cartes grises";2016-03-08;23:13:59;2016-03-10;
32;"Service des cartes grises";2016-03-09;00:14:11;2016-03-10;
32;"Service des cartes grises";2016-03-09;01:14:06;2016-03-10;
32;"Service des cartes grises";2016-03-09;02:14:39;2016-03-10;
32;"Service des cartes grises";2016-03-09;03:14:37;2016-03-10;
32;"Service des cartes grises";2016-03-09;04:14:46;2016-03-10;
32;"Service des cartes grises";2016-03-09;05:14:40;2016-03-10;
32;"Service des cartes grises";2016-03-09;06:14:34;2016-03-10;
32;"Service des cartes grises";2016-03-09;07:14:22;2016-03-10;
32;"Service des cartes grises";2016-03-09;08:14:30;2016-03-10;
32;"Service des cartes grises";2016-03-09;09:15:36;2016-03-10;
32;"Service des cartes grises";2016-03-09;11:15:20;2016-03-10;
32;"Service des cartes grises";2016-03-09;12:15:39;2016-03-10;
32;"Service des cartes grises";2016-03-09;13:15:32;2016-03-10;
32;"Service des cartes grises";2016-03-09;14:15:17;2016-03-10;
32;"Service des cartes grises";2016-03-09;15:15:30;2016-03-10;
32;"Service des cartes grises";2016-03-09;16:15:47;2016-03-10;
32;"Service des cartes grises";2016-03-09;17:15:25;2016-03-10;
32;"Service des cartes grises";2016-03-09;18:15:50;2016-03-10;
32;"Service des cartes grises";2016-03-09;22:15:44;2016-03-10;
32;"Service des cartes grises";2016-03-09;23:15:07;2016-03-10;
32;"Service des cartes grises";2016-03-10;00:15:54;2016-03-10;
32;"Service des cartes grises";2016-03-10;01:15:10;2016-03-10;
32;"Service des cartes grises";2016-03-10;02:14:41;2016-03-10;
32;"Service des cartes grises";2016-03-10;03:14:46;2016-03-10;
32;"Service des cartes grises";2016-03-10;04:15:30;;
32;"Service des cartes grises";2016-03-10;05:15:06;;
32;"Service des cartes grises";2016-03-10;06:14:37;;
32;"Service des cartes grises";2016-03-10;07:15:03;;
32;"Service des cartes grises";2016-03-10;08:14:44;;
32;"Service des cartes grises";2016-03-10;09:14:42;;
32;"Service des cartes grises";2016-03-10;10:15:10;;
32;"Service des cartes grises";2016-03-10;11:15:24;;
32;"Service des cartes grises";2016-03-10;12:14:49;;
32;"Service des cartes grises";2016-03-10;13:14:59;;
32;"Service des cartes grises";2016-03-10;14:14:51;;
32;"Service des cartes grises";2016-03-10;15:14:52;;
32;"Service des cartes grises";2016-03-10;16:13:47;;
32;"Service des cartes grises";2016-03-10;17:14:26;;
32;"Service des cartes grises";2016-03-10;18:14:51;;
32;"Service des cartes grises";2016-03-10;19:14:56;;
32;"Service des cartes grises";2016-03-10;20:14:41;;
32;"Service des cartes grises";2016-03-10;21:14:52;;
32;"Service des cartes grises";2016-03-10;22:14:50;;
32;"Service des cartes grises";2016-03-10;23:14:21;;
32;"Service des cartes grises";2016-03-11;00:15:55;;
32;"Service des cartes grises";2016-03-11;01:14:28;;
32;"Service des cartes grises";2016-03-11;02:14:20;;
32;"Service des cartes grises";2016-03-11;03:14:09;;
32;"Service des cartes grises";2016-03-11;04:14:32;;
32;"Service des cartes grises";2016-03-11;05:14:13;;
32;"Service des cartes grises";2016-03-11;06:13:59;;
32;"Service des cartes grises";2016-03-11;07:14:27;;
32;"Service des cartes grises";2016-03-11;08:14:38;;
32;"Service des cartes grises";2016-03-11;09:14:42;;
32;"Service des cartes grises";2016-03-11;10:14:55;;
32;"Service des cartes grises";2016-03-11;13:14:37;;
32;"Service des cartes grises";2016-03-11;14:14:51;;
32;"Service des cartes grises";2016-03-11;15:15:15;;
32;"Service des cartes grises";2016-03-11;16:15:49;;
32;"Service des cartes grises";2016-03-11;17:15:19;;
32;"Service des cartes grises";2016-03-11;18:14:40;;
32;"Service des cartes grises";2016-03-11;19:14:38;;
32;"Service des cartes grises";2016-03-11;20:14:34;;
32;"Service des cartes grises";2016-03-11;21:14:38;;
32;"Service des cartes grises";2016-03-11;22:14:42;;
32;"Service des cartes grises";2016-03-11;23:14:25;;
32;"Service des cartes grises";2016-03-12;00:14:39;;
32;"Service des cartes grises";2016-03-12;01:14:26;;
32;"Service des cartes grises";2016-03-12;02:14:33;;
32;"Service des cartes grises";2016-03-12;03:14:20;;
32;"Service des cartes grises";2016-03-12;04:14:44;;
32;"Service des cartes grises";2016-03-12;05:14:36;;
32;"Service des cartes grises";2016-03-12;06:14:10;;
32;"Service des cartes grises";2016-03-12;07:14:10;;
32;"Service des cartes grises";2016-03-12;08:14:16;;
32;"Service des cartes grises";2016-03-12;09:14:18;;
32;"Service des cartes grises";2016-03-12;10:14:24;;
32;"Service des cartes grises";2016-03-12;11:14:48;;
32;"Service des cartes grises";2016-03-12;12:14:26;;
32;"Service des cartes grises";2016-03-12;13:14:45;;
32;"Service des cartes grises";2016-03-12;14:14:51;;
32;"Service des cartes grises";2016-03-12;15:14:59;;
32;"Service des cartes grises";2016-03-12;16:14:35;;
32;"Service des cartes grises";2016-03-12;17:14:58;;
32;"Service des cartes grises";2016-03-12;18:14:48;;
32;"Service des cartes grises";2016-03-12;19:15:11;;
32;"Service des cartes grises";2016-03-12;20:15:27;;
32;"Service des cartes grises";2016-03-12;21:15:06;;
32;"Service des cartes grises";2016-03-12;22:14:39;;
32;"Service des cartes grises";2016-03-12;23:14:59;;
32;"Service des cartes grises";2016-03-13;00:15:22;;
32;"Service des cartes grises";2016-03-13;01:14:49;;
32;"Service des cartes grises";2016-03-13;02:14:47;;
32;"Service des cartes grises";2016-03-13;03:14:35;;
32;"Service des cartes grises";2016-03-13;04:15:05;;
32;"Service des cartes grises";2016-03-13;05:14:47;;
32;"Service des cartes grises";2016-03-13;06:15:31;;
32;"Service des cartes grises";2016-03-13;07:15:36;;
32;"Service des cartes grises";2016-03-13;08:15:20;;
32;"Service des cartes grises";2016-03-13;09:15:33;;
32;"Service des cartes grises";2016-03-13;10:15:17;;
32;"Service des cartes grises";2016-03-13;11:15:01;;
32;"Service des cartes grises";2016-03-13;12:14:56;;
32;"Service des cartes grises";2016-03-13;13:14:56;;
32;"Service des cartes grises";2016-03-13;14:14:46;;
32;"Service des cartes grises";2016-03-13;15:14:41;;
32;"Service des cartes grises";2016-03-13;16:14:39;;
32;"Service des cartes grises";2016-03-13;17:15:04;;
32;"Service des cartes grises";2016-03-13;18:14:30;;
32;"Service des cartes grises";2016-03-13;19:14:34;;
32;"Service des cartes grises";2016-03-13;20:14:49;;
32;"Service des cartes grises";2016-03-13;23:14:41;;
32;"Service des cartes grises";2016-03-14;00:15:23;2016-03-17;
32;"Service des cartes grises";2016-03-14;01:15:34;2016-03-17;
32;"Service des cartes grises";2016-03-14;02:14:44;2016-03-17;
32;"Service des cartes grises";2016-03-14;03:14:29;2016-03-17;
32;"Service des cartes grises";2016-03-14;04:15:01;2016-03-17;
32;"Service des cartes grises";2016-03-14;05:15:06;2016-03-17;
32;"Service des cartes grises";2016-03-14;06:14:50;2016-03-17;
32;"Service des cartes grises";2016-03-14;07:15:00;2016-03-17;
32;"Service des cartes grises";2016-03-14;08:15:27;2016-03-17;
32;"Service des cartes grises";2016-03-14;09:29:09;2016-03-17;
32;"Service des cartes grises";2016-03-14;10:16:28;2016-03-17;
32;"Service des cartes grises";2016-03-14;11:16:07;2016-03-17;
32;"Service des cartes grises";2016-03-14;13:15:40;2016-03-17;
32;"Service des cartes grises";2016-03-14;14:15:50;2016-03-17;
32;"Service des cartes grises";2016-03-14;15:16:41;2016-03-17;
32;"Service des cartes grises";2016-03-14;16:15:32;2016-03-17;
32;"Service des cartes grises";2016-03-14;17:15:22;2016-03-17;
32;"Service des cartes grises";2016-03-14;18:15:23;2016-03-17;
32;"Service des cartes grises";2016-03-14;19:15:14;2016-03-17;
32;"Service des cartes grises";2016-03-14;20:15:26;2016-03-17;
32;"Service des cartes grises";2016-03-14;21:15:19;2016-03-17;
32;"Service des cartes grises";2016-03-14;22:15:25;2016-03-17;
32;"Service des cartes grises";2016-03-14;23:15:02;2016-03-17;
32;"Service des cartes grises";2016-03-15;00:16:50;2016-03-17;
32;"Service des cartes grises";2016-03-15;01:15:30;2016-03-17;
32;"Service des cartes grises";2016-03-15;02:15:56;2016-03-17;
32;"Service des cartes grises";2016-03-15;03:15:44;2016-03-17;
32;"Service des cartes grises";2016-03-15;04:16:10;2016-03-17;
32;"Service des cartes grises";2016-03-15;05:15:52;2016-03-17;
32;"Service des cartes grises";2016-03-15;06:15:40;2016-03-17;
32;"Service des cartes grises";2016-03-15;07:15:26;2016-03-17;
32;"Service des cartes grises";2016-03-15;08:15:39;2016-03-17;
32;"Service des cartes grises";2016-03-15;09:15:01;2016-03-17;
32;"Service des cartes grises";2016-03-15;10:16:01;2016-03-17;
32;"Service des cartes grises";2016-03-15;11:15:30;2016-03-17;
32;"Service des cartes grises";2016-03-15;12:15:51;2016-03-17;
32;"Service des cartes grises";2016-03-15;13:15:00;2016-03-17;
32;"Service des cartes grises";2016-03-15;14:15:45;2016-03-17;
32;"Service des cartes grises";2016-03-15;15:15:17;2016-03-17;
32;"Service des cartes grises";2016-03-15;16:15:48;2016-03-17;
32;"Service des cartes grises";2016-03-15;17:15:39;2016-03-17;
32;"Service des cartes grises";2016-03-15;18:15:14;2016-03-17;
32;"Service des cartes grises";2016-03-15;19:15:08;2016-03-17;
32;"Service des cartes grises";2016-03-15;20:14:45;2016-03-17;
32;"Service des cartes grises";2016-03-15;21:15:50;2016-03-17;
32;"Service des cartes grises";2016-03-15;22:14:57;2016-03-17;
32;"Service des cartes grises";2016-03-15;23:15:06;2016-03-17;
32;"Service des cartes grises";2016-03-16;00:15:44;2016-03-17;
32;"Service des cartes grises";2016-03-16;01:14:57;2016-03-17;
32;"Service des cartes grises";2016-03-16;02:14:52;2016-03-17;
32;"Service des cartes grises";2016-03-16;03:14:52;2016-03-17;
32;"Service des cartes grises";2016-03-16;04:14:52;2016-03-17;
32;"Service des cartes grises";2016-03-16;05:15:06;2016-03-17;
32;"Service des cartes grises";2016-03-16;06:14:49;2016-03-17;
32;"Service des cartes grises";2016-03-16;07:14:55;2016-03-17;
32;"Service des cartes grises";2016-03-16;08:14:52;2016-03-17;
32;"Service des cartes grises";2016-03-16;09:15:01;2016-03-17;
32;"Service des cartes grises";2016-03-16;10:14:59;2016-03-17;
32;"Service des cartes grises";2016-03-16;11:15:44;2016-03-17;
32;"Service des cartes grises";2016-03-16;12:15:15;2016-03-17;
32;"Service des cartes grises";2016-03-16;13:15:20;2016-03-17;
32;"Service des cartes grises";2016-03-16;14:15:32;2016-03-17;
32;"Service des cartes grises";2016-03-16;16:15:04;2016-03-17;
32;"Service des cartes grises";2016-03-16;17:15:54;2016-03-17;
32;"Service des cartes grises";2016-03-16;18:14:44;2016-03-17;
32;"Service des cartes grises";2016-03-16;19:14:55;2016-03-17;
32;"Service des cartes grises";2016-03-16;20:14:46;2016-03-17;
32;"Service des cartes grises";2016-03-16;21:15:02;2016-03-17;
32;"Service des cartes grises";2016-03-16;22:15:09;2016-03-17;
32;"Service des cartes grises";2016-03-16;23:14:38;2016-03-17;
32;"Service des cartes grises";2016-03-17;00:15:09;2016-03-17;
32;"Service des cartes grises";2016-03-17;01:14:40;2016-03-17;
32;"Service des cartes grises";2016-03-17;02:14:58;2016-03-17;
32;"Service des cartes grises";2016-03-17;03:15:36;2016-03-17;
32;"Service des cartes grises";2016-03-17;04:15:17;;
32;"Service des cartes grises";2016-03-17;05:14:55;;
32;"Service des cartes grises";2016-03-17;06:14:58;;
32;"Service des cartes grises";2016-03-17;07:14:54;;
32;"Service des cartes grises";2016-03-17;10:15:17;;
32;"Service des cartes grises";2016-03-17;11:14:48;;
32;"Service des cartes grises";2016-03-17;12:15:19;;
32;"Service des cartes grises";2016-03-17;13:15:13;;
32;"Service des cartes grises";2016-03-17;14:14:58;;
32;"Service des cartes grises";2016-03-17;15:15:06;;
32;"Service des cartes grises";2016-03-17;16:14:43;;
32;"Service des cartes grises";2016-03-17;17:14:41;;
32;"Service des cartes grises";2016-03-17;18:14:52;;
32;"Service des cartes grises";2016-03-17;19:14:51;;
32;"Service des cartes grises";2016-03-17;20:15:02;;
32;"Service des cartes grises";2016-03-17;21:14:49;;
32;"Service des cartes grises";2016-03-17;22:15:00;;
32;"Service des cartes grises";2016-03-17;23:14:43;;
32;"Service des cartes grises";2016-03-18;00:15:51;;
32;"Service des cartes grises";2016-03-18;01:14:59;;
32;"Service des cartes grises";2016-03-18;02:14:26;;
32;"Service des cartes grises";2016-03-18;03:14:36;;
32;"Service des cartes grises";2016-03-18;04:14:31;;
32;"Service des cartes grises";2016-03-18;05:14:28;;
32;"Service des cartes grises";2016-03-18;06:14:41;;
32;"Service des cartes grises";2016-03-18;07:15:03;;
32;"Service des cartes grises";2016-03-18;08:14:46;;
32;"Service des cartes grises";2016-03-18;09:14:57;;
32;"Service des cartes grises";2016-03-18;10:14:39;;
32;"Service des cartes grises";2016-03-18;11:14:37;;
32;"Service des cartes grises";2016-03-18;12:15:30;;
32;"Service des cartes grises";2016-03-18;13:14:30;;
32;"Service des cartes grises";2016-03-18;14:14:47;;
32;"Service des cartes grises";2016-03-18;15:14:15;;
32;"Service des cartes grises";2016-03-18;16:14:47;;
32;"Service des cartes grises";2016-03-18;17:14:41;;
32;"Service des cartes grises";2016-03-18;18:15:07;;
32;"Service des cartes grises";2016-03-18;19:14:21;;
32;"Service des cartes grises";2016-03-18;20:15:02;;
32;"Service des cartes grises";2016-03-18;21:14:43;;
32;"Service des cartes grises";2016-03-18;22:15:04;;
32;"Service des cartes grises";2016-03-18;23:14:19;;
32;"Service des cartes grises";2016-03-19;00:15:14;;
32;"Service des cartes grises";2016-03-19;01:14:32;;
32;"Service des cartes grises";2016-03-19;02:14:43;;
32;"Service des cartes grises";2016-03-19;03:14:24;;
32;"Service des cartes grises";2016-03-19;04:14:27;;
32;"Service des cartes grises";2016-03-19;05:14:09;;
32;"Service des cartes grises";2016-03-19;07:14:34;;
32;"Service des cartes grises";2016-03-19;08:14:36;;
32;"Service des cartes grises";2016-03-19;09:14:30;;
32;"Service des cartes grises";2016-03-19;10:14:42;;
32;"Service des cartes grises";2016-03-19;11:14:43;;
32;"Service des cartes grises";2016-03-19;12:14:33;;
32;"Service des cartes grises";2016-03-19;13:14:35;;
32;"Service des cartes grises";2016-03-19;14:14:53;;
32;"Service des cartes grises";2016-03-19;15:14:53;;
32;"Service des cartes grises";2016-03-19;16:14:29;;
32;"Service des cartes grises";2016-03-19;17:14:33;;
32;"Service des cartes grises";2016-03-19;18:15:35;;
32;"Service des cartes grises";2016-03-19;19:15:32;;
32;"Service des cartes grises";2016-03-19;20:15:24;;
32;"Service des cartes grises";2016-03-19;21:15:20;;
32;"Service des cartes grises";2016-03-19;22:14:46;;
32;"Service des cartes grises";2016-03-19;23:15:05;;
32;"Service des cartes grises";2016-03-20;00:15:49;;
32;"Service des cartes grises";2016-03-20;01:15:00;;
32;"Service des cartes grises";2016-03-20;02:15:30;;
32;"Service des cartes grises";2016-03-20;03:14:42;;
32;"Service des cartes grises";2016-03-20;04:14:54;;
32;"Service des cartes grises";2016-03-20;05:15:20;;
32;"Service des cartes grises";2016-03-20;06:14:59;;
32;"Service des cartes grises";2016-03-20;07:15:11;;
32;"Service des cartes grises";2016-03-20;08:14:52;;
32;"Service des cartes grises";2016-03-20;09:15:23;;
32;"Service des cartes grises";2016-03-20;10:15:12;;
32;"Service des cartes grises";2016-03-20;11:14:55;;
32;"Service des cartes grises";2016-03-20;12:14:34;;
32;"Service des cartes grises";2016-03-20;13:15:09;;
32;"Service des cartes grises";2016-03-20;14:15:04;;
32;"Service des cartes grises";2016-03-20;15:14:40;;
32;"Service des cartes grises";2016-03-20;16:14:52;;
32;"Service des cartes grises";2016-03-20;17:14:54;;
32;"Service des cartes grises";2016-03-20;18:14:49;;
32;"Service des cartes grises";2016-03-20;19:14:43;;
32;"Service des cartes grises";2016-03-20;20:14:25;;
32;"Service des cartes grises";2016-03-20;21:14:31;;
32;"Service des cartes grises";2016-03-20;22:14:38;;
32;"Service des cartes grises";2016-03-20;23:14:36;;
32;"Service des cartes grises";2016-03-21;00:16:13;2016-03-24;
32;"Service des cartes grises";2016-03-21;01:15:15;2016-03-24;
32;"Service des cartes grises";2016-03-21;02:15:42;2016-03-24;
32;"Service des cartes grises";2016-03-21;03:15:22;2016-03-24;
32;"Service des cartes grises";2016-03-21;04:15:26;2016-03-24;
32;"Service des cartes grises";2016-03-21;05:15:37;2016-03-24;
32;"Service des cartes grises";2016-03-21;06:15:18;2016-03-24;
32;"Service des cartes grises";2016-03-21;07:15:11;2016-03-24;
32;"Service des cartes grises";2016-03-21;08:15:29;2016-03-24;
32;"Service des cartes grises";2016-03-21;11:15:20;2016-03-24;
32;"Service des cartes grises";2016-03-21;12:18:19;2016-03-24;
